City/Town,,,"Paul M. Depalo","Peter A. Stefan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Ashburnham,,,"2,553",0,114,"1,170","3,837"
Ashby,,,"1,291",0,0,741,"2,032"
Athol,,,"3,985",31,116,"1,399","5,531"
Auburn,,,"7,235",0,124,"2,902","10,261"
Barre,,,"2,099",0,81,987,"3,167"
Bellingham,,,"6,766",0,180,"2,987","9,933"
Berlin,,,"1,603",0,15,657,"2,275"
Blackstone,,,"3,439",0,39,"1,675","5,153"
Bolton,,,"2,691",0,0,"1,122","3,813"
Boylston,,,"2,277",0,68,976,"3,321"
Brimfield,,,"1,420",0,8,921,"2,349"
Brookfield,,,"1,322",0,48,692,"2,062"
Charlton,,,"5,206",0,114,"2,849","8,169"
Clinton,,,"5,769",0,124,"1,967","7,860"
Douglas,,,"3,518",0,10,"2,059","5,587"
Dudley,,,"4,008",1,54,"2,052","6,115"
"E. Brookfield",,,882,1,4,483,"1,370"
Fitchburg,,,"12,005",2,301,"4,306","16,614"
Gardner,,,"6,683",0,70,"2,764","9,517"
Grafton,,,"8,434",6,84,"3,007","11,531"
Hardwick,,,991,0,17,526,"1,534"
Holden,,,"8,797",5,132,"3,802","12,736"
Holland,,,984,0,52,522,"1,558"
Hopedale,,,"2,716",0,34,"1,051","3,801"
Hubbardston,,,"1,869",0,31,"1,043","2,943"
Lancaster,,,"2,903",0,39,"1,442","4,384"
Leicester,,,"4,461",0,161,"1,831","6,453"
Leominster,,,"15,261",1,173,"6,239","21,674"
Lunenburg,,,"4,961",0,195,"2,068","7,224"
Mendon,,,"2,560",0,43,"1,391","3,994"
Milford,,,"10,358",2,128,"4,188","14,676"
Millbury,,,"5,685",0,74,"2,454","8,213"
Millville,,,"1,277",0,7,572,"1,856"
Monson,,,"3,121",0,119,"1,965","5,205"
"New Braintree",,,450,0,2,224,676
"N. Brookfield",,,"1,784",0,19,928,"2,731"
Northborough,,,"5,449",0,142,"1,727","7,318"
Northbridge,,,"6,102",1,87,"3,114","9,304"
Oakham,,,769,0,18,475,"1,262"
Oxford,,,"5,040",0,188,"2,379","7,607"
Palmer,,,"3,990",0,114,"2,419","6,523"
Paxton,,,"2,044",0,39,892,"2,975"
Petersham,,,599,0,6,275,880
Phillipston,,,727,0,3,373,"1,103"
Princeton,,,"1,762",1,31,797,"2,591"
Rutland,,,"3,790",0,122,"1,790","5,702"
Shrewsbury,,,"16,057",3,134,"5,126","21,320"
Southbridge,,,"5,084",0,229,"1,996","7,309"
Spencer,,,"4,367",0,461,"1,639","6,467"
Sterling,,,"3,586",0,93,"1,811","5,490"
Sturbridge,,,"4,146",0,101,"1,846","6,093"
Sutton,,,"4,066",3,60,"2,223","6,352"
Templeton,,,"2,955",0,120,"1,438","4,513"
Townsend,,,"3,543",0,66,"1,886","5,495"
Upton,,,"3,702",0,4,"1,622","5,328"
Uxbridge,,,"5,704",0,193,"2,875","8,772"
Wales,,,648,43,14,387,"1,092"
Ware,,,"3,245",0,28,"1,707","4,980"
Warren,,,"1,582",1,24,"1,021","2,628"
Webster,,,"5,761",4,196,"2,385","8,346"
"W. Boylston",,,"3,346",0,37,"1,463","4,846"
"W. Brookfield",,,"1,548",0,50,735,"2,333"
Westminster,,,"3,517",3,83,"1,730","5,333"
Winchendon,,,"2,594",803,68,"1,723","5,188"
Worcester,,,"55,069",40,"1,761","15,126","71,996"
TOTALS,,,"312,156",951,"7,252","128,942","449,301"
