City/Town,Ward,Pct,"John B. Miller","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,22,1,13,36
Cambridge,9,2,28,2,10,40
Cambridge,9,3,27,2,22,51
Cambridge,10,1,11,0,12,23
Cambridge,10,2,15,1,8,24
Cambridge,10,3,16,0,7,23
Cambridge,11,1,18,1,5,24
Cambridge,11,2,22,1,20,43
Cambridge,11,3,20,0,13,33
Medford,1,1,69,4,35,108
Medford,1,2,88,1,43,132
Medford,2,1,65,3,67,135
Medford,2,2,104,2,75,181
Medford,3,1,97,1,88,186
Medford,3,2,118,0,73,191
Medford,4,1,20,0,16,36
Medford,4,2,57,3,38,98
Medford,5,1,44,0,31,75
Medford,5,2,36,0,19,55
Medford,6,1,35,0,40,75
Medford,6,2,80,0,51,131
Medford,7,1,29,1,17,47
Medford,7,2,43,1,31,75
Medford,8,1,110,0,60,170
Medford,8,2,70,1,33,104
Somerville,1,1,29,1,6,36
Somerville,1,2,42,2,14,58
Somerville,1,3,17,0,11,28
Somerville,2,1,16,0,10,26
Somerville,2,2,22,0,11,33
Somerville,2,3,24,1,15,40
Somerville,3,1,28,0,15,43
Somerville,3,2,25,1,21,47
Somerville,3,3,23,1,22,46
Somerville,4,1,32,2,19,53
Somerville,4,2,24,1,7,32
Somerville,4,3,29,0,15,44
Somerville,5,1,40,2,21,63
Somerville,5,2,34,0,11,45
Somerville,5,3,33,2,15,50
Somerville,6,1,19,2,12,33
Somerville,6,2,31,1,18,50
Somerville,6,3,18,1,13,32
Somerville,7,1,21,1,17,39
Somerville,7,2,21,2,12,35
Somerville,7,3,46,0,29,75
Winchester,-,4,96,0,57,153
Winchester,-,5,105,0,54,159
Winchester,-,6,106,0,51,157
Winchester,-,7,104,0,43,147
TOTALS,,,"2,229",45,"1,346","3,620"
