City/Town,Ward,Pct,"David H. Tuttle","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,40,0,7,47
Athol,-,1,33,1,7,41
Athol,-,2,16,0,5,21
Athol,-,3,29,0,6,35
Barre,-,1,48,0,1,49
Barre,-,2,25,0,2,27
Brimfield,-,1,21,0,2,23
Brookfield,-,1,33,0,1,34
Charlton,-,1,10,0,1,11
Charlton,-,2,20,0,3,23
Charlton,-,3,17,0,4,21
"E. Brookfield",-,1,16,0,4,20
Hardwick,-,1,34,0,1,35
Holland,-,1,15,0,3,18
Hubbardston,-,1,36,0,8,44
Monson,-,A,8,0,2,10
Monson,-,B,13,0,1,14
Monson,-,C,15,0,5,20
"New Braintree",-,1,11,2,0,13
"N. Brookfield",-,1,56,0,7,63
Oakham,-,1,20,0,1,21
Orange,-,1,50,1,4,55
Orange,-,2,27,0,5,32
Palmer,-,1,13,0,4,17
Palmer,-,2,13,0,7,20
Palmer,-,3,16,0,4,20
Palmer,-,4,16,0,4,20
Petersham,-,1,28,0,1,29
Phillipston,-,1,22,0,2,24
Royalston,-,1,5,0,4,9
Royalston,-,2,5,0,0,5
Rutland,-,1,30,0,4,34
Rutland,-,2,31,0,1,32
Spencer,-,1,14,0,6,20
Spencer,-,2,16,0,0,16
Spencer,-,3,15,0,1,16
Spencer,-,4,20,0,3,23
Sturbridge,-,1,34,1,2,37
Sturbridge,-,2,35,0,10,45
Templeton,-,A,29,0,9,38
Templeton,-,B,25,0,5,30
Wales,-,1,55,2,16,73
Ware,-,A,14,0,3,17
Ware,-,B,12,0,1,13
Ware,-,C,14,0,4,18
Warren,-,A,23,0,3,26
Warren,-,B,10,0,1,11
Warwick,-,1,15,0,1,16
"W. Brookfield",-,1,34,0,1,35
Winchendon,-,1,16,0,5,21
Winchendon,-,2,18,0,6,24
Winchendon,-,3,15,0,7,22
TOTALS,,,"1,186",7,195,"1,388"
