City/Town,Ward,Pct,"Richard A. Voke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,524,0,309,833
Boston,2,2,514,0,332,846
Boston,2,3,597,0,312,909
Boston,2,4,423,0,229,652
Boston,2,5,559,0,205,764
Boston,2,6,685,0,325,"1,010"
Boston,2,7,458,0,206,664
Chelsea,1,1,384,3,160,547
Chelsea,1,2,337,1,111,449
Chelsea,2,1,593,4,214,811
Chelsea,2,2,217,1,115,333
Chelsea,4,1,469,1,145,615
Chelsea,4,2,729,1,249,979
Chelsea,5,1,581,1,168,750
Chelsea,5,2,680,0,198,878
TOTALS,,,"7,750",12,"3,278","11,040"
