City/Town,Ward,Pct,"Marcos A. Devers","William Lantigua","All Others",Blanks,"Total Votes Cast"
,,,,
Lawrence,A,2,140,195,7,11,353
Lawrence,A,4,187,178,3,14,382
Lawrence,B,1,282,304,1,30,617
Lawrence,B,2,139,192,2,14,347
Lawrence,B,3,167,223,2,15,407
Lawrence,B,4,269,278,2,52,601
Lawrence,C,4,197,269,5,31,502
Lawrence,E,2,396,156,8,23,583
Lawrence,E,3,218,111,5,16,350
Lawrence,E,4,237,205,4,23,469
Lawrence,F,2,160,161,4,21,346
Lawrence,F,3,171,170,5,20,366
Lawrence,F,4,211,137,6,6,360
TOTALS,,,"2,774","2,579",54,276,"5,683"
