City/Town,,,"H. Heyworth Backus","Roger L. Savery","All Others",Blanks,"Total Votes Cast"
,,,Republican,Republican
Barnstable,,,"8,890","6,650",0,0,"15,540"
Bourne,,,"2,523","2,413",0,0,"4,936"
Brewster,,,"1,225",900,0,0,"2,125"
Chatham,,,"2,507","1,903",1,0,"4,411"
Dennis,,,"3,741","2,785",0,0,"6,526"
Eastham,,,"1,152",801,0,0,"1,953"
Falmouth,,,"5,016","6,138",0,0,"11,154"
Harwich,,,"3,327","2,470",0,0,"5,797"
Mashpee,,,553,548,1,0,"1,102"
Orleans,,,"1,947","1,464",0,0,"3,411"
Provincetown,,,"1,104",754,0,0,"1,858"
Sandwich,,,"1,698","1,435",5,0,"3,138"
Truro,,,440,315,0,0,755
Wellfleet,,,756,601,0,0,"1,357"
Yarmouth,,,"6,498","4,941",0,0,"11,439"
TOTALS,,,"41,377","34,118",7,0,"75,502"
