City/Town,Ward,Pct,"Peter V. Kocot","John A. Andrulis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hatfield,-,1,"1,520",469,1,103,"2,093"
Montgomery,-,1,263,158,0,50,471
Northampton,1,A,741,80,1,72,894
Northampton,1,B,"1,107",233,1,64,"1,405"
Northampton,2,A,765,69,0,48,882
Northampton,2,B,692,59,1,54,806
Northampton,3,A,"1,034",121,0,75,"1,230"
Northampton,3,B,935,110,1,93,"1,139"
Northampton,4,A,664,70,1,85,820
Northampton,4,B,986,149,0,60,"1,195"
Northampton,5,A,892,150,1,42,"1,085"
Northampton,5,B,917,150,0,49,"1,116"
Northampton,6,A,886,228,0,37,"1,151"
Northampton,6,B,"1,039",251,1,40,"1,331"
Northampton,7,A,839,217,1,44,"1,101"
Northampton,7,B,"1,022",255,0,63,"1,340"
Southampton,-,1,"1,911","1,041",2,228,"3,182"
Westhampton,-,1,647,303,0,57,"1,007"
TOTALS,,,"16,860","4,113",11,"1,264","22,248"
