City/Town,,,"Raymond Shamie","Elliot L. Richardson","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,449,203,0,1,653
Acton,,,"1,032",668,0,57,"1,757"
Acushnet,,,143,76,0,3,222
Adams,,,173,87,0,7,267
Agawam,,,338,200,0,7,545
Alford,,,15,11,0,0,26
Amesbury,,,354,190,3,11,558
Amherst,,,270,394,0,16,680
Andover,,,"1,736",914,0,35,"2,685"
Aquinnah,,,4,5,1,0,10
Arlington,,,"1,508","1,033",0,12,"2,553"
Ashburnham,,,163,73,0,0,236
Ashby,,,163,52,0,1,216
Ashfield,,,72,56,0,1,129
Ashland,,,354,209,0,10,573
Athol,,,256,100,0,1,357
Attleboro,,,862,337,0,30,"1,229"
Auburn,,,547,240,0,23,810
Avon,,,149,41,0,9,199
Ayer,,,178,64,0,0,242
Barnstable,,,"2,062","1,561",2,75,"3,700"
Barre,,,86,100,0,1,187
Becket,,,13,18,1,0,32
Bedford,,,685,478,0,4,"1,167"
Belchertown,,,140,105,0,14,259
Bellingham,,,258,76,0,22,356
Belmont,,,"1,374","1,227",0,62,"2,663"
Berkley,,,87,39,0,1,127
Berlin,,,103,75,0,0,178
Bernardston,,,65,76,0,10,151
Beverly,,,"1,651","1,071",0,149,"2,871"
Billerica,,,895,376,0,33,"1,304"
Blackstone,,,72,20,0,5,97
Blandford,,,58,17,0,0,75
Bolton,,,203,107,0,1,311
Boston,,,"6,852","4,358",5,538,"11,753"
Bourne,,,603,396,0,14,"1,013"
Boxborough,,,189,102,0,0,291
Boxford,,,547,355,0,2,904
Boylston,,,209,99,0,2,310
Braintree,,,"1,347",762,0,28,"2,137"
Brewster,,,515,466,0,34,"1,015"
Bridgewater,,,575,180,0,32,787
Brimfield,,,85,37,0,0,122
Brockton,,,"1,856",577,1,82,"2,516"
Brookfield,,,130,40,1,0,171
Brookline,,,"1,185","2,037",0,48,"3,270"
Buckland,,,79,50,0,0,129
Burlington,,,781,277,0,6,"1,064"
Cambridge,,,838,"1,289",3,20,"2,150"
Canton,,,848,283,0,3,"1,134"
Carlisle,,,252,223,0,1,476
Carver,,,257,130,1,1,389
Charlemont,,,37,43,0,1,81
Charlton,,,161,66,0,0,227
Chatham,,,680,649,0,4,"1,333"
Chelmsford,,,"1,727",741,2,32,"2,502"
Chelsea,,,253,130,0,17,400
Cheshire,,,54,37,0,1,92
Chester,,,32,10,0,0,42
Chesterfield,,,33,27,0,3,63
Chicopee,,,771,224,0,12,"1,007"
Chilmark,,,15,31,0,4,50
Clarksburg,,,33,16,0,1,50
Clinton,,,332,94,0,10,436
Cohasset,,,519,408,0,21,948
Colrain,,,42,31,0,0,73
Concord,,,825,883,0,6,"1,714"
Conway,,,38,44,0,1,83
Cummington,,,18,37,0,2,57
Dalton,,,116,246,0,3,365
Danvers,,,"1,369",590,0,18,"1,977"
Dartmouth,,,685,488,0,8,"1,181"
Dedham,,,"1,326",689,0,56,"2,071"
Deerfield,,,112,104,0,2,218
Dennis,,,"1,020",890,0,131,"2,041"
Dighton,,,121,55,0,2,178
Douglas,,,122,73,0,1,196
Dover,,,631,556,0,1,"1,188"
Dracut,,,698,255,0,12,965
Dudley,,,140,56,0,14,210
Dunstable,,,111,57,0,3,171
Duxbury,,,818,530,0,43,"1,391"
"E. Bridgewater",,,448,145,0,3,596
"E. Brookfield",,,68,23,0,0,91
"E. Longmeadow",,,526,248,0,2,776
Eastham,,,286,446,0,1,733
Easthampton,,,333,112,0,5,450
Easton,,,"1,020",336,0,3,"1,359"
Edgartown,,,101,104,0,3,208
Egremont,,,28,58,0,2,88
Erving,,,42,31,0,2,75
Essex,,,240,215,0,6,461
Everett,,,743,315,0,18,"1,076"
Fairhaven,,,359,194,0,14,567
"Fall River",,,605,707,0,110,"1,422"
Falmouth,,,"1,208","1,063",3,64,"2,338"
Fitchburg,,,808,283,0,35,"1,126"
Florida,,,18,8,0,2,28
Foxborough,,,711,287,0,2,"1,000"
Framingham,,,"2,088","1,281",0,22,"3,391"
Franklin,,,709,241,0,39,989
Freetown,,,192,95,0,1,288
Gardner,,,417,191,0,2,610
Georgetown,,,368,269,0,2,639
Gill,,,32,28,0,2,62
Gloucester,,,961,662,0,57,"1,680"
Goshen,,,34,15,0,0,49
Gosnold,,,1,9,0,0,10
Grafton,,,449,167,0,4,620
Granby,,,139,64,0,2,205
Granville,,,46,24,0,1,71
"Great Barrington",,,90,165,0,7,262
Greenfield,,,514,587,1,17,"1,119"
Groton,,,460,191,0,4,655
Groveland,,,332,151,0,7,490
Hadley,,,92,58,0,2,152
Halifax,,,275,138,0,3,416
