City/Town,Ward,Pct,"Calvin T. Brown","Brian J. Corr","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,179,153,1,290,623
Boston,2,2,312,184,6,256,758
Boston,2,3,146,121,3,221,491
Boston,2,4,165,100,2,155,422
Boston,2,5,208,111,1,141,461
Boston,2,6,258,141,2,219,620
Boston,2,7,171,131,3,191,496
Boston,3,5,273,192,5,367,837
Boston,21,4,120,88,4,116,328
Boston,21,6,177,136,3,152,468
Boston,21,7,173,110,6,178,467
Boston,22,1,226,147,2,223,598
Boston,22,2,258,202,9,292,761
Boston,22,5,111,94,6,121,332
Cambridge,1,1,176,309,4,236,725
Cambridge,1,2,194,284,5,264,747
Cambridge,1,3,245,344,6,224,819
Cambridge,2,1,187,371,2,211,771
Cambridge,3,1,223,339,4,284,850
Cambridge,3,2,154,240,1,206,601
Cambridge,3,2A,96,163,3,163,425
Cambridge,3,3,212,334,5,320,871
Cambridge,4,2,238,535,2,333,"1,108"
Cambridge,6,1,187,447,5,466,"1,105"
Cambridge,6,2,207,345,3,446,"1,001"
Cambridge,6,3,205,464,4,434,"1,107"
Cambridge,7,1,306,442,6,432,"1,186"
Cambridge,7,2,163,186,1,240,590
Cambridge,7,3,112,104,3,179,398
Cambridge,8,1,169,257,3,362,791
Cambridge,8,2,159,277,3,311,750
Cambridge,8,3,76,68,3,96,243
Chelsea,1,1,130,29,0,51,210
Chelsea,1,2,87,13,0,28,128
Chelsea,1,3,138,28,0,33,199
Chelsea,1,4,112,20,0,53,185
Chelsea,2,1,346,60,0,131,537
Chelsea,2,2,167,31,0,69,267
Chelsea,2,3,63,12,0,38,113
Chelsea,2,4,114,39,0,46,199
Chelsea,3,1,129,29,0,60,218
Chelsea,3,2,189,35,0,64,288
Chelsea,3,3,143,31,0,56,230
Chelsea,3,4,174,42,0,62,278
Chelsea,4,1,154,30,0,62,246
Chelsea,4,2,229,36,0,73,338
Chelsea,4,3,173,65,0,39,277
Chelsea,4,4,177,38,0,43,258
Everett,1,1,212,93,1,117,423
Everett,1,2,193,74,2,90,359
Everett,2,1,244,84,5,98,431
Everett,2,2,185,87,5,84,361
Everett,3,1,304,116,1,115,536
Everett,3,2,205,110,4,122,441
Everett,4,1,267,137,1,125,530
Everett,4,2,263,110,0,105,478
Everett,5,1,208,89,3,101,401
Everett,5,2,220,112,4,123,459
Everett,6,1,226,89,2,121,438
Everett,6,2,226,97,2,117,442
TOTALS,,,"11,364","9,155",146,"10,355","31,020"
