City/Town,Ward,Pct,"Marie Elizabeth Howe","All Others",Blanks,"Total Votes Cast"
,,,
Medford,1,1,505,5,208,718
Medford,1,2,534,6,245,785
Medford,2,1,501,5,263,769
Medford,2,2,645,5,290,940
Medford,3,1,598,4,396,998
Medford,3,2,694,5,508,"1,207"
Medford,4,1,290,3,179,472
Medford,4,2,542,4,351,897
Medford,5,1,469,6,221,696
Medford,5,2,447,6,179,632
Medford,6,1,765,7,426,"1,198"
Medford,6,2,560,3,408,971
Medford,7,1,447,3,212,662
Medford,7,2,499,5,240,744
Medford,8,1,659,7,356,"1,022"
Medford,8,2,461,3,283,747
Somerville,1,2,424,7,226,657
Somerville,1,3,315,5,147,467
Somerville,2,2,585,6,336,927
Somerville,2,3,623,2,356,981
Somerville,3,1,545,18,354,917
Somerville,3,2,591,7,294,892
Somerville,3,3,597,11,376,984
Somerville,4,1,322,2,173,497
Somerville,4,2,389,3,192,584
Somerville,4,3,455,6,205,666
Somerville,5,1,714,7,291,"1,012"
Somerville,5,2,583,3,343,929
Somerville,5,3,738,6,442,"1,186"
Somerville,6,1,709,12,516,"1,237"
Somerville,6,2,693,9,463,"1,165"
Somerville,6,3,385,5,241,631
Somerville,7,1,748,9,358,"1,115"
Somerville,7,2,580,6,324,910
Somerville,7,3,579,8,279,866
Winchester,-,1,459,2,318,779
Winchester,-,2,339,3,210,552
Winchester,-,3,457,3,389,849
Winchester,-,4,426,2,354,782
Winchester,-,5,363,3,273,639
Winchester,-,6,337,5,266,608
Winchester,-,7,374,0,335,709
Winchester,-,8,406,2,238,646
Woburn,2,1,414,0,245,659
Woburn,2,2,246,4,123,373
TOTALS,,,"23,012",233,"13,432","36,677"
