City/Town,Ward,Pct,"John F. Tierney","Paul McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"4,643","2,004",5,310,"6,962"
Bedford,,,"4,309","2,042",0,468,"6,819"
Beverly,,,"13,307","4,844",17,726,"18,894"
Boxford,,,"2,185","2,096",2,164,"4,447"
Burlington,,,"7,633","3,318",11,610,"11,572"
Danvers,,,"8,550","3,742",16,413,"12,721"
Essex,,,"1,226",638,2,79,"1,945"
Georgetown,,,"2,318","1,366",3,154,"3,841"
Gloucester,,,"9,937","3,211",16,715,"13,879"
Groveland,,,"1,995","1,016",1,134,"3,146"
Hamilton,,,"2,308","1,744",2,174,"4,228"
Haverhill,,,"15,456","5,691",9,"1,305","22,461"
Ipswich,,,"4,533","2,297",4,288,"7,122"
Lynn,,,"21,366","5,227",21,"1,013","27,627"
Lynnfield,,,"3,295","2,945",9,349,"6,598"
Manchester-by-the-Sea,,,"1,820","1,222",5,119,"3,166"
Marblehead,,,"7,891","3,432",6,543,"11,872"
Merrimac,,,"1,962",913,2,161,"3,038"
Middleton,,,"2,039","1,131",0,206,"3,376"
Nahant,,,"1,594",495,5,125,"2,219"
Newbury,,,"2,285","1,286",7,196,"3,774"
Newburyport,,,"6,730","2,438",11,693,"9,872"
"N. Andover",,,"7,676","4,709",1,785,"13,171"
"N. Reading",,,"4,443","2,571",4,422,"7,440"
Peabody,,,"17,134","5,383",35,837,"23,389"
Reading,,,"1,891",952,2,268,"3,113"
Rockport,,,"3,100","1,202",0,198,"4,500"
Rowley,,,"1,635","1,018",4,159,"2,816"
Salem,,,"13,498","2,927",12,560,"16,997"
Salisbury,,,"2,522",950,0,139,"3,611"
Saugus,,,"9,005","3,239",1,724,"12,969"
Swampscott,,,"5,763","1,542",5,395,"7,705"
Topsfield,,,"1,909","1,495",0,121,"3,525"
Wenham,,,"1,110",908,0,80,"2,098"
"W. Newbury",,,"1,491",864,0,132,"2,487"
Wilmington,,,"6,765","2,643",0,"1,037","10,445"
TOTALS,,,"205,324","83,501",218,"14,802","303,845"
