City/Town,Ward,Pct,"Thomas N. Bowler","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,333,0,62,395
Adams,-,2,405,7,87,499
Adams,-,3,378,4,82,464
Adams,-,4,347,2,82,431
Adams,-,5,457,5,101,563
Alford,-,1,180,0,46,226
Becket,-,1,478,5,127,610
Cheshire,-,1,919,11,202,"1,132"
Clarksburg,-,1,442,0,107,549
Dalton,-,1,"1,003",1,183,"1,187"
Dalton,-,2,943,4,209,"1,156"
Egremont,-,1,494,0,113,607
Florida,-,1,205,0,48,253
"Great Barrington",-,A,540,7,140,687
"Great Barrington",-,B,522,6,139,667
"Great Barrington",-,C,406,1,117,524
"Great Barrington",-,D,500,9,157,666
Hancock,-,1,226,0,59,285
Hinsdale,-,1,612,0,102,714
Lanesborough,-,1,865,10,177,"1,052"
Lee,-,1,260,1,34,295
Lee,-,2,280,3,68,351
Lee,-,3,221,0,47,268
Lee,-,4,351,5,86,442
Lee,-,5,203,1,48,252
Lee,-,6,312,2,61,375
Lenox,-,1,"1,843",13,411,"2,267"
Monterey,-,1,332,0,68,400
"Mount Washington",-,1,61,0,20,81
"New Ashford",-,1,99,0,13,112
"New Marlborough",-,1,417,1,173,591
"N. Adams",1,1,560,14,128,702
"N. Adams",2,2,606,13,140,759
"N. Adams",3,3,436,23,108,567
"N. Adams",4,4,688,7,189,884
"N. Adams",5,5,485,11,120,616
Otis,-,1,428,3,152,583
Peru,-,1,235,0,62,297
Pittsfield,1,A,585,1,126,712
Pittsfield,1,B,843,0,169,"1,012"
Pittsfield,2,A,281,0,61,342
Pittsfield,2,B,767,0,134,901
Pittsfield,3,A,798,3,132,933
Pittsfield,3,B,981,2,193,"1,176"
Pittsfield,4,A,"1,077",4,201,"1,282"
Pittsfield,4,B,"1,174",4,261,"1,439"
Pittsfield,5,A,737,1,165,903
Pittsfield,5,B,725,1,140,866
Pittsfield,6,A,960,0,170,"1,130"
Pittsfield,6,B,601,0,110,711
Pittsfield,7,A,445,5,73,523
Pittsfield,7,B,806,0,150,956
Richmond,-,1,621,3,123,747
Sandisfield,-,1,240,0,82,322
Savoy,-,1,188,0,42,230
Sheffield,-,1,982,3,246,"1,231"
Stockbridge,-,1,682,2,220,904
Tyringham,-,1,168,0,49,217
Washington,-,1,231,1,37,269
"W. Stockbridge",-,1,514,0,127,641
Williamstown,-,1,887,19,258,"1,164"
Williamstown,-,2,335,2,70,407
Williamstown,-,3,906,18,233,"1,157"
Windsor,-,1,296,4,78,378
TOTALS,,,"34,902",242,"7,918","43,062"
