City/Town,Ward,Pct,"Michael P. Cahill","kerry Murphy Healey","Dean E. Cook","Dooato H. Paglia","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Reform
Beverly,1,1,840,536,28,18,1,52,"1,475"
Beverly,1,2,"1,003",573,21,31,1,54,"1,683"
Beverly,2,1,678,383,27,29,6,65,"1,188"
Beverly,2,2,854,439,49,37,3,73,"1,455"
Beverly,3,1,682,351,27,45,4,45,"1,154"
Beverly,3,2,785,423,20,22,1,45,"1,296"
Beverly,4,1,"1,123",598,17,26,1,58,"1,823"
Beverly,4,2,"1,100",572,34,27,3,56,"1,792"
Beverly,5,1,882,623,29,10,3,65,"1,612"
Beverly,5,2,939,530,32,18,6,82,"1,607"
Beverly,6,1,656,701,18,25,1,60,"1,461"
Beverly,6,2,"1,402",820,24,20,2,80,"2,348"
TOTALS,,,"10,944","6,549",326,308,32,735,"18,894"
