City/Town,Ward,Pct,"David M. Simas","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,1,A,804,0,258,"1,062"
Attleboro,1,B,821,0,241,"1,062"
Attleboro,2,A,865,0,358,"1,223"
Attleboro,2,B,943,0,389,"1,332"
Attleboro,3,A,745,0,296,"1,041"
Attleboro,3,B,952,0,400,"1,352"
Attleboro,4,A,555,0,192,747
Attleboro,4,B,972,0,423,"1,395"
Attleboro,5,A,473,0,124,597
Attleboro,5,B,815,0,275,"1,090"
Attleboro,6,A,712,0,300,"1,012"
Attleboro,6,B,800,0,299,"1,099"
Berkley,-,1,"1,602",0,566,"2,168"
Dighton,-,1,"1,798",12,583,"2,393"
Easton,-,1,616,5,369,990
Easton,-,2,"1,033",3,627,"1,663"
Easton,-,3,948,1,449,"1,398"
Easton,-,4,921,3,579,"1,503"
Easton,-,5,"1,114",7,663,"1,784"
Easton,-,6,"1,011",3,526,"1,540"
Mansfield,-,1,"1,055",0,504,"1,559"
Mansfield,-,2,"1,048",0,493,"1,541"
Mansfield,-,3,965,0,485,"1,450"
Mansfield,-,4,931,0,381,"1,312"
Mansfield,-,5,861,0,320,"1,181"
Mansfield,-,6,915,0,350,"1,265"
"N. Attleborough",-,1,437,7,165,609
"N. Attleborough",-,2,659,4,267,930
"N. Attleborough",-,3,914,16,422,"1,352"
"N. Attleborough",-,4,558,10,161,729
"N. Attleborough",-,5,636,5,220,861
"N. Attleborough",-,6,810,7,339,"1,156"
"N. Attleborough",-,7,901,13,397,"1,311"
"N. Attleborough",-,8,988,10,433,"1,431"
"N. Attleborough",-,9,771,12,295,"1,078"
Norton,-,1,918,0,401,"1,319"
Norton,-,2,"1,016",0,470,"1,486"
Norton,-,3,836,0,352,"1,188"
Norton,-,4,900,0,414,"1,314"
Norton,-,5,511,0,275,786
Raynham,-,1,"1,154",0,464,"1,618"
Raynham,-,2,"1,104",0,529,"1,633"
Raynham,-,3,"1,112",0,390,"1,502"
Rehoboth,-,1,910,0,434,"1,344"
Rehoboth,-,2,"1,063",0,408,"1,471"
Rehoboth,-,3,993,0,329,"1,322"
Seekonk,-,1,"1,033",6,326,"1,365"
Seekonk,-,2,"1,031",8,398,"1,437"
Seekonk,-,3,993,5,290,"1,288"
Seekonk,-,4,935,2,305,"1,242"
Taunton,1,A,653,1,174,828
Taunton,1,B,860,4,279,"1,143"
Taunton,2,A,389,1,112,502
Taunton,2,B,593,3,129,725
Taunton,3,A,768,7,181,956
Taunton,3,B,957,2,251,"1,210"
Taunton,4,A,729,8,260,997
Taunton,4,B,821,9,242,"1,072"
Taunton,5,A,660,6,158,824
Taunton,5,B,579,2,153,734
Taunton,6,A,507,6,149,662
Taunton,6,B,714,3,162,879
Taunton,7,A,911,2,283,"1,196"
Taunton,7,B,939,4,331,"1,274"
Taunton,8,A,898,6,284,"1,188"
Taunton,8,B,937,4,331,"1,272"
TOTALS,,,"57,373",207,"22,413","79,993"
