City/Town,,,"David M. Simas","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"9,457",0,"3,555","13,012"
Berkley,,,"1,602",0,566,"2,168"
Dighton,,,"1,798",12,583,"2,393"
Easton,,,"5,643",22,"3,213","8,878"
Mansfield,,,"5,775",0,"2,533","8,308"
"N. Attleborough",,,"6,674",84,"2,699","9,457"
Norton,,,"4,181",0,"1,912","6,093"
Raynham,,,"3,370",0,"1,383","4,753"
Rehoboth,,,"2,966",0,"1,171","4,137"
Seekonk,,,"3,992",21,"1,319","5,332"
Taunton,,,"11,915",68,"3,479","15,462"
TOTALS,,,"57,373",207,"22,413","79,993"
