City/Town,Ward,Pct,"Katherine M. Donovan","Everett C. Hudson","Terrence M. Breen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Amesbury,,,"2,773","2,042","1,730",1,"5,104","11,650"
Andover,,,"7,053","5,440","5,297",0,"11,186","28,976"
Beverly,,,"8,820","7,878","4,686",0,"15,318","36,702"
Boxford,,,"1,201","1,947",561,0,"2,419","6,128"
Danvers,,,"5,892","5,415","3,313",1,"9,781","24,402"
Essex,,,692,921,366,0,"1,281","3,260"
Georgetown,,,"1,473","1,486",916,1,"2,162","6,038"
Gloucester,,,"6,197","5,092","3,125",0,"11,838","26,252"
Groveland,,,"1,328","1,057",876,0,"1,703","4,964"
Hamilton,,,"1,611","2,169",741,0,"3,059","7,580"
Haverhill,,,"11,256","5,337","8,089",4,"14,864","39,550"
Ipswich,,,"2,743","3,415","1,393",1,"4,784","12,336"
Lawrence,,,"14,404","3,291","11,824",0,"12,953","42,472"
Lynn,,,"18,864","8,804","11,466",4,"25,408","64,546"
Lynnfield,,,"3,012","3,257","1,533",0,"5,394","13,196"
Manchester-by-the-Sea,,,"1,220","1,705",568,1,"2,714","6,208"
Marblehead,,,"5,987","5,498","3,099",0,"9,860","24,444"
Merrimac,,,"1,049",828,726,1,"1,520","4,124"
Methuen,,,"8,881","3,434","10,216",0,"12,667","35,198"
Middleton,,,"1,075",986,581,2,"1,614","4,258"
Nahant,,,"1,259",751,795,0,"1,795","4,600"
Newbury,,,"1,171","1,458",636,0,"2,187","5,452"
Newburyport,,,"3,676","2,859","2,077",0,"7,020","15,632"
"N. Andover",,,"5,889","3,367","4,528",0,"7,468","21,252"
Peabody,,,"12,618","6,497","8,044",5,"16,530","43,694"
Rockport,,,"1,795","1,947",991,2,"3,375","8,110"
Rowley,,,889,"1,109",455,0,"1,475","3,928"
Salem,,,"10,073","4,792","5,741",1,"13,931","34,538"
Salisbury,,,"1,204",981,806,0,"2,463","5,454"
Saugus,,,"6,568","4,381","3,544",0,"9,849","24,342"
Swampscott,,,"3,998","2,284","2,113",1,"7,316","15,712"
Topsfield,,,"1,392","1,953",588,0,"2,479","6,412"
Wenham,,,782,"1,224",376,0,"1,552","3,934"
"W. Newbury",,,739,818,465,0,"1,316","3,338"
TOTALS,,,"157,584","104,423","102,265",25,"234,385","598,682"
