City/Town,,,"John X. F. Davoren","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,042",0,303,"1,345"
Acton,,,"1,030",0,432,"1,462"
Acushnet,,,691,0,184,875
Adams,,,779,0,203,982
Agawam,,,"1,073",0,829,"1,902"
Alford,,,9,0,3,12
Amesbury,,,253,0,175,428
Amherst,,,691,0,492,"1,183"
Andover,,,"1,190",0,508,"1,698"
Aquinnah,,,5,2,5,12
Arlington,,,"7,493",1,"2,049","9,543"
Ashburnham,,,209,0,59,268
Ashby,,,78,0,18,96
Ashfield,,,35,0,8,43
Ashland,,,402,0,129,531
Athol,,,226,0,65,291
Attleboro,,,897,0,307,"1,204"
Auburn,,,"1,095",0,261,"1,356"
Avon,,,387,0,93,480
Ayer,,,344,0,94,438
Barnstable,,,616,0,192,808
Barre,,,153,0,52,205
Becket,,,16,0,7,23
Bedford,,,498,0,191,689
Belchertown,,,160,0,33,193
Bellingham,,,645,0,114,759
Belmont,,,"3,412",0,"1,605","5,017"
Berkley,,,61,0,34,95
Berlin,,,73,0,20,93
Bernardston,,,26,0,6,32
Beverly,,,"1,645",1,548,"2,194"
Billerica,,,"3,348",3,853,"4,204"
Blackstone,,,576,0,92,668
Blandford,,,15,0,8,23
Bolton,,,109,0,69,178
Boston,,,"50,773",0,"66,910","117,683"
Bourne,,,275,0,98,373
Boxborough,,,55,0,17,72
Boxford,,,68,0,27,95
Boylston,,,138,0,29,167
Braintree,,,"4,496",0,"1,049","5,545"
Brewster,,,53,0,18,71
Bridgewater,,,428,0,91,519
Brimfield,,,88,0,17,105
Brockton,,,"6,751",0,"1,616","8,367"
Brookfield,,,75,0,30,105
Brookline,,,"4,672",0,"4,573","9,245"
Buckland,,,38,0,18,56
Burlington,,,"1,671",0,451,"2,122"
Cambridge,,,"11,510",0,"5,088","16,598"
Canton,,,"2,160",0,620,"2,780"
Carlisle,,,87,0,69,156
Carver,,,62,0,23,85
Charlemont,,,16,0,4,20
Charlton,,,147,0,34,181
Chatham,,,134,0,56,190
Chelmsford,,,"1,650",0,345,"1,995"
Chelsea,,,"5,107",0,"2,223","7,330"
Cheshire,,,172,0,48,220
Chester,,,18,0,7,25
Chesterfield,,,19,0,3,22
Chicopee,,,"9,544",1,"2,693","12,238"
Chilmark,,,11,0,5,16
Clarksburg,,,66,0,16,82
Clinton,,,"2,191",0,733,"2,924"
Cohasset,,,398,0,144,542
Colrain,,,30,0,8,38
Concord,,,"1,229",0,932,"2,161"
Conway,,,12,0,11,23
Cummington,,,10,0,3,13
Dalton,,,332,0,77,409
Danvers,,,"1,581",0,659,"2,240"
Dartmouth,,,"1,731",0,604,"2,335"
Dedham,,,"3,003",0,843,"3,846"
Deerfield,,,133,0,33,166
Dennis,,,297,0,67,364
Dighton,,,145,0,36,181
Douglas,,,135,0,31,166
Dover,,,105,0,58,163
Dracut,,,"2,884",0,750,"3,634"
Dudley,,,372,0,203,575
Dunstable,,,36,0,7,43
Duxbury,,,214,0,93,307
"E. Bridgewater",,,272,0,89,361
"E. Brookfield",,,138,0,53,191
"E. Longmeadow",,,399,0,227,626
Eastham,,,49,0,7,56
Easthampton,,,"1,032",0,400,"1,432"
Easton,,,556,0,127,683
Edgartown,,,53,0,12,65
Egremont,,,13,0,1,14
Erving,,,37,0,6,43
Essex,,,46,0,16,62
Everett,,,"3,768",0,"3,000","6,768"
Fairhaven,,,"1,362",0,279,"1,641"
"Fall River",,,"12,683",0,"5,923","18,606"
Falmouth,,,661,0,234,895
Fitchburg,,,"4,133",0,"1,159","5,292"
Florida,,,17,0,7,24
Foxborough,,,488,0,102,590
Framingham,,,"4,564",0,"1,380","5,944"
Franklin,,,579,0,146,725
Freetown,,,153,0,32,185
Gardner,,,"2,204",0,613,"2,817"
Georgetown,,,185,0,40,225
Gill,,,25,0,7,32
Gloucester,,,"1,432",0,635,"2,067"
Goshen,,,21,0,2,23
Gosnold,,,1,0,0,1
Grafton,,,613,0,171,784
Granby,,,261,0,46,307
Granville,,,3,0,1,4
"Great Barrington",,,96,0,125,221
Greenfield,,,419,0,151,570
Groton,,,203,0,67,270
Groveland,,,255,0,53,308
Hadley,,,225,0,105,330
Halifax,,,209,0,43,252
Hamilton,,,175,0,55,230
