Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Charlton,-,1,"1,399",198,149,"1,746"
Charlton,-,2,"1,621",203,140,"1,964"
Charlton,-,3,"1,602",243,145,"1,990"
"E. Brookfield",-,1,860,118,122,"1,100"
Oxford,-,2,"1,230",149,121,"1,500"
Southbridge,-,1,882,140,189,"1,211"
Southbridge,-,2,813,109,177,"1,099"
Southbridge,-,3,"1,033",144,228,"1,405"
Southbridge,-,4,"1,405",175,316,"1,896"
Southbridge,-,5,696,81,189,966
Spencer,-,1,"1,126",142,124,"1,392"
Spencer,-,4,"1,137",127,117,"1,381"
TOTALS,,,"13,804","1,829","2,017","17,650"
