City/Town,Ward,Pct,"Joyce A. Spiliotis","John F. McCarthy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Peabody,1,1,653,507,3,75,"1,238"
Peabody,1,2,770,575,3,83,"1,431"
Peabody,1,3,672,505,6,64,"1,247"
Peabody,2,1,373,166,4,33,576
Peabody,2,2,435,273,1,38,747
Peabody,2,3,630,386,3,33,"1,052"
Peabody,3,1,482,157,2,35,676
Peabody,3,2,605,317,1,45,968
Peabody,3,3,642,369,4,54,"1,069"
Peabody,4,1,624,447,10,39,"1,120"
Peabody,4,2,652,411,6,62,"1,131"
Peabody,4,3,864,655,3,113,"1,635"
Peabody,5,1,598,452,0,64,"1,114"
Peabody,5,2,638,397,1,55,"1,091"
Peabody,5,3,585,549,1,65,"1,200"
TOTALS,,,"9,223","6,166",48,858,"16,295"
