City/Town,Ward,Pct,"Susan C. Fargo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bedford,-,1,"1,035",0,414,"1,449"
Bedford,-,2,637,0,264,901
Bedford,-,3,"1,201",0,477,"1,678"
Bedford,-,4,950,1,416,"1,367"
Carlisle,-,1,"1,753",1,807,"2,561"
Chelmsford,-,1,"1,023",0,608,"1,631"
Chelmsford,-,2,881,8,399,"1,288"
Chelmsford,-,3,"1,065",11,492,"1,568"
Chelmsford,-,4,980,0,522,"1,502"
Chelmsford,-,5,"1,063",3,554,"1,620"
Chelmsford,-,6,"1,238",0,581,"1,819"
Chelmsford,-,7,"1,275",2,680,"1,957"
Chelmsford,-,8,"1,157",0,630,"1,787"
Chelmsford,-,9,"1,161",2,655,"1,818"
Concord,-,1,895,5,445,"1,345"
Concord,-,2,"1,233",2,497,"1,732"
Concord,-,3,"1,201",5,577,"1,783"
Concord,-,4,"1,242",5,522,"1,769"
Concord,-,5,"1,269",6,541,"1,816"
Lexington,-,3,"1,022",4,444,"1,470"
Lexington,-,8,"1,085",4,539,"1,628"
Lexington,-,9,"1,037",7,490,"1,534"
Lincoln,-,1,"1,209",2,327,"1,538"
Lincoln,-,2,998,4,298,"1,300"
Lincoln,-,3,30,0,17,47
Sudbury,-,1,"1,137",13,553,"1,703"
Sudbury,-,4,"1,070",19,440,"1,529"
Waltham,1,1,691,0,526,"1,217"
Waltham,1,2,876,0,555,"1,431"
Waltham,2,1,721,0,463,"1,184"
Waltham,2,2,515,0,306,821
Waltham,3,1,827,0,552,"1,379"
Waltham,3,2,778,0,440,"1,218"
Waltham,4,1,880,1,600,"1,481"
Waltham,4,2,224,0,117,341
Waltham,5,1,644,0,483,"1,127"
Waltham,5,2,454,0,274,728
Waltham,6,1,545,0,578,"1,123"
Waltham,6,2,701,0,466,"1,167"
Waltham,7,1,886,0,539,"1,425"
Waltham,7,2,235,0,98,333
Waltham,8,1,477,0,248,725
Waltham,8,2,580,2,316,898
Waltham,9,1,358,1,201,560
Waltham,9,2,384,0,267,651
Weston,-,1,997,6,499,"1,502"
Weston,-,2,783,3,481,"1,267"
Weston,-,3,730,4,463,"1,197"
Weston,-,4,796,8,521,"1,325"
TOTALS,,,"42,929",129,"22,182","65,240"
