City/Town,Ward,Pct,"Eve M. Blakeslee","William F. Mazanec, III","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,248,116,1,67,432
Bernardston,-,1,189,107,2,20,318
Buckland,-,1,192,172,2,40,406
Charlemont,-,1,205,46,0,6,257
Colrain,-,1,142,102,1,21,266
Conway,-,1,181,144,0,85,410
Deerfield,-,1,400,322,9,116,847
Erving,-,1,71,67,2,7,147
Gill,-,1,166,80,4,25,275
Greenfield,-,1,151,159,1,17,328
Greenfield,-,2,255,181,6,24,466
Greenfield,-,3,159,154,3,22,338
Greenfield,-,4,220,127,2,12,361
Greenfield,-,5,208,150,1,34,393
Greenfield,-,6,148,93,3,30,274
Greenfield,-,7,144,121,2,13,280
Greenfield,-,8,121,103,4,19,247
Greenfield,-,9,122,136,1,19,278
Hawley,-,1,48,8,0,2,58
Heath,-,1,104,71,0,9,184
Leverett,-,1,175,146,2,147,470
Leyden,-,1,75,51,2,21,149
Monroe,-,1,12,7,0,0,19
Montague,-,1,156,113,2,60,331
Montague,-,2,101,84,2,23,210
Montague,-,3,127,95,2,16,240
Montague,-,4,121,97,0,16,234
Montague,-,5,67,54,0,8,129
Montague,-,6,106,69,0,19,194
"New Salem",-,1,81,54,1,42,178
Northfield,-,1,276,197,8,50,531
Orange,-,1,164,97,5,39,305
Orange,-,2,152,143,3,35,333
Rowe,-,1,48,22,0,2,72
Shelburne,-,1,212,205,6,31,454
Shutesbury,-,1,151,148,1,178,478
Sunderland,-,1,193,161,4,89,447
Warwick,-,1,68,35,1,19,123
Wendell,-,1,128,57,0,51,236
Whately,-,1,117,100,1,66,284
TOTALS,,,"6,004","4,394",84,"1,500","11,982"
