City/Town,,,"Eve M. Blakeslee","William F. Mazanec, III","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,248,116,1,67,432
Bernardston,,,189,107,2,20,318
Buckland,,,192,172,2,40,406
Charlemont,,,205,46,0,6,257
Colrain,,,142,102,1,21,266
Conway,,,181,144,0,85,410
Deerfield,,,400,322,9,116,847
Erving,,,71,67,2,7,147
Gill,,,166,80,4,25,275
Greenfield,,,"1,528","1,224",23,190,"2,965"
Hawley,,,48,8,0,2,58
Heath,,,104,71,0,9,184
Leverett,,,175,146,2,147,470
Leyden,,,75,51,2,21,149
Monroe,,,12,7,0,0,19
Montague,,,678,512,6,142,"1,338"
"New Salem",,,81,54,1,42,178
Northfield,,,276,197,8,50,531
Orange,,,316,240,8,74,638
Rowe,,,48,22,0,2,72
Shelburne,,,212,205,6,31,454
Shutesbury,,,151,148,1,178,478
Sunderland,,,193,161,4,89,447
Warwick,,,68,35,1,19,123
Wendell,,,128,57,0,51,236
Whately,,,117,100,1,66,284
TOTALS,,,"6,004","4,394",84,"1,500","11,982"
