City/Town,,,"Michael J. Harrington","Ronald E. Kowalski","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,811,195,0,146,"1,152"
Beverly,,,"3,350",916,0,193,"4,459"
Boxford,,,152,41,0,11,204
Danvers,,,"1,322",731,0,98,"2,151"
Essex,,,54,18,0,2,74
Georgetown,,,303,77,0,18,398
Gloucester,,,"1,323",238,0,114,"1,675"
Groveland,,,305,91,0,11,407
Hamilton,,,272,104,0,15,391
Haverhill,,,"3,123",972,0,390,"4,485"
Ipswich,,,528,168,0,27,723
Lynn,,,"9,662","4,722",1,"2,064","16,449"
Manchester-by-the-Sea,,,324,44,0,19,387
Marblehead,,,"1,741",358,0,96,"2,195"
Merrimac,,,152,48,1,5,206
Middleton,,,275,123,0,11,409
Nahant,,,584,236,0,43,863
Newbury,,,226,44,0,14,284
Newburyport,,,"1,269",250,0,163,"1,682"
"N. Andover",,,"1,477",418,0,102,"1,997"
Peabody,,,"4,400","2,454",1,398,"7,253"
Rockport,,,358,45,0,13,416
Rowley,,,139,35,0,12,186
Salem,,,"5,194","2,911",0,397,"8,502"
Salisbury,,,274,72,0,17,363
Swampscott,,,"1,603",488,0,188,"2,279"
Topsfield,,,248,90,0,10,348
Wenham,,,193,30,0,3,226
"W. Newbury",,,136,24,0,12,172
TOTALS,,,"39,798","15,943",3,"4,592","60,336"
