City/Town,Ward,Pct,"Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,140,1,30,171
Aquinnah,,,4,1,1,6
Barnstable,,,943,0,166,"1,109"
Bourne,,,241,0,29,270
Brewster,,,181,0,23,204
Carver,,,119,0,17,136
Chatham,,,254,0,14,268
Chilmark,,,9,0,2,11
Cohasset,,,259,0,95,354
Dartmouth,,,469,1,87,557
Dennis,,,356,0,67,423
Duxbury,,,342,0,34,376
Eastham,,,145,0,9,154
Edgartown,,,63,0,16,79
Fairhaven,,,336,0,69,405
Falmouth,,,561,4,99,664
Gosnold,,,13,0,2,15
Hanover,,,175,0,16,191
Harwich,,,378,0,26,404
Hingham,,,441,0,79,520
Hull,,,98,0,78,176
Kingston,,,174,0,22,196
Marion,,,316,0,37,353
Marshfield,,,300,0,47,347
Mashpee,,,87,0,20,107
Mattapoisett,,,273,4,24,301
Nantucket,,,68,0,12,80
"New Bedford",,,"1,500",15,473,"1,988"
Norwell,,,117,0,16,133
"Oak Bluffs",,,40,0,22,62
Orleans,,,341,0,23,364
Pembroke,,,203,0,42,245
Plymouth,,,468,0,331,799
Plympton,,,52,0,7,59
Provincetown,,,29,0,5,34
Rochester,,,114,0,8,122
Rockland,,,167,0,48,215
Sandwich,,,218,0,14,232
Scituate,,,256,0,55,311
Tisbury,,,40,0,8,48
Truro,,,26,0,0,26
Wareham,,,294,0,65,359
Wellfleet,,,70,0,2,72
"W. Tisbury",,,19,0,2,21
Weymouth,,,603,0,131,734
Yarmouth,,,460,0,60,520
TOTALS,,,"11,762",26,"2,433","14,221"
