City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Billerica,,,"9,965",2,"5,230","15,197"
Burlington,,,"7,229",5,"3,988","11,222"
Chelsea,,,"5,344",0,"2,562","7,906"
Everett,,,"9,365",0,"5,420","14,785"
Lexington,,,"9,830",8,"5,551","15,389"
Malden,,,"14,801",9,"6,451","21,261"
Medford,,,"17,275",3,"8,613","25,891"
Melrose,,,"9,565",1,"5,172","14,738"
Reading,,,"8,054",0,"4,463","12,517"
Revere,,,"11,540",1,"6,244","17,785"
Stoneham,,,"6,960",4,"3,502","10,466"
Tewksbury,,,"8,166",72,"3,814","12,052"
Wakefield,,,"8,573",4,"4,358","12,935"
Wilmington,,,"5,167",0,"3,069","8,236"
Winchester,,,"6,999",9,"4,076","11,084"
Winthrop,,,"5,805",0,"2,926","8,731"
Woburn,,,"10,742",11,"5,632","16,385"
TOTALS,,,"155,380",129,"81,071","236,580"
