City/Town,Ward,Pct,"Russell E. Holmes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,2,692,5,140,837
Boston,14,4,393,2,82,477
Boston,14,5,304,0,68,372
Boston,14,6,308,4,77,389
Boston,14,7,311,7,62,380
Boston,14,8,413,0,75,488
Boston,14,9,351,2,72,425
Boston,14,10,374,0,97,471
Boston,14,11,307,2,33,342
Boston,14,12,242,0,55,297
Boston,14,13,346,2,67,415
Boston,14,14,355,5,104,464
Boston,17,6,443,9,113,565
Boston,17,7,221,4,46,271
Boston,17,8,369,7,68,444
Boston,17,9,392,2,79,473
Boston,18,7,526,7,110,643
Boston,18,8,845,9,238,"1,092"
Boston,19,12,471,4,164,639
TOTALS,,,"7,663",71,"1,750","9,484"
