City/Town,Ward,Pct,"Jose L. Santiago","Patrick J. Blanchette","Alfonso Garcia","All Others",Blanks,"Total Votes Cast"
,,,,,
Lawrence,A,2,54,50,37,0,15,156
Lawrence,A,4,31,146,25,0,11,213
Lawrence,B,1,111,174,71,1,78,435
Lawrence,B,2,59,29,72,1,13,174
Lawrence,B,3,79,59,63,0,13,214
Lawrence,B,4,80,69,37,0,50,236
Lawrence,C,1,107,27,40,0,16,190
Lawrence,C,2,76,30,24,0,13,143
Lawrence,C,3,132,18,39,0,14,203
Lawrence,C,4,97,47,54,0,13,211
Lawrence,D,3,44,57,34,2,12,149
Lawrence,D,4,110,50,52,0,57,269
Lawrence,F,3,46,69,29,0,11,155
TOTALS,,,"1,026",825,577,4,316,"2,748"
