City/Town,Ward,Pct,"Mark Steele","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,108,1,86,195
Auburn,,,62,1,25,88
Bellingham,,,76,0,25,101
Blackstone,,,22,0,8,30
Brimfield,,,26,0,9,35
Brookfield,,,31,0,8,39
Charlton,,,52,0,16,68
Chicopee,,,171,1,69,241
Douglas,,,37,0,15,52
Dudley,,,33,0,14,47
"E. Brookfield",,,32,0,5,37
"E. Longmeadow",,,235,1,72,308
Hadley,,,21,0,9,30
Hampden,,,38,0,25,63
Holland,,,16,0,4,20
Hopedale,,,34,0,6,40
Hudson,,,53,2,33,88
Leicester,,,73,0,22,95
Longmeadow,,,187,1,89,277
Ludlow,,,50,1,38,89
Mendon,,,18,0,7,25
Milford,,,28,0,19,47
Millbury,,,51,0,22,73
Millville,,,15,0,11,26
Monson,,,38,0,20,58
Northampton,,,90,4,25,119
Oxford,,,55,2,16,73
Palmer,,,85,0,25,110
"S. Hadley",,,44,1,22,67
Southbridge,,,47,0,28,75
Spencer,,,83,2,32,117
Springfield,,,403,15,243,661
Sturbridge,,,30,0,11,41
Uxbridge,,,59,0,26,85
Wales,,,14,0,6,20
Ware,,,46,0,11,57
Warren,,,21,0,7,28
Webster,,,33,0,11,44
Wilbraham,,,527,4,259,790
TOTALS,,,"3,044",36,"1,379","4,459"
