City/Town,Ward,Pct,"Sandra B. Martinez","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,41,15,0,56
Bedford,-,2,25,5,0,30
Bedford,-,3,67,18,0,85
Bedford,-,4,26,11,0,37
Carlisle,-,1,47,0,27,74
Chelmsford,-,1,46,0,21,67
Chelmsford,-,2,35,0,6,41
Chelmsford,-,3,42,0,8,50
Chelmsford,-,4,31,0,8,39
Chelmsford,-,5,36,0,11,47
Chelmsford,-,6,45,0,16,61
Chelmsford,-,7,43,0,15,58
Chelmsford,-,8,41,0,16,57
Chelmsford,-,9,44,0,5,49
Concord,-,1,37,0,10,47
Concord,-,2,34,0,18,52
Concord,-,3,44,0,14,58
Concord,-,4,44,1,15,60
Concord,-,5,27,0,12,39
Lexington,-,3,17,0,18,35
Lexington,-,8,33,0,14,47
Lexington,-,9,33,0,22,55
Lincoln,-,1,28,0,12,40
Lincoln,-,2,26,0,6,32
Lincoln,-,3,0,0,0,0
Sudbury,-,1,33,0,13,46
Sudbury,-,4,33,0,11,44
Waltham,1,1,10,0,9,19
Waltham,1,2,18,1,5,24
Waltham,2,1,19,6,0,25
Waltham,2,2,9,0,9,18
Waltham,3,1,18,0,15,33
Waltham,3,2,25,1,6,32
Waltham,4,1,20,0,15,35
Waltham,4,2,7,0,1,8
Waltham,5,1,21,0,11,32
Waltham,5,2,8,0,9,17
Waltham,6,1,18,0,6,24
Waltham,6,2,14,0,6,20
Waltham,7,1,27,0,13,40
Waltham,7,2,3,0,1,4
Waltham,8,1,2,0,3,5
Waltham,8,2,12,0,4,16
Waltham,9,1,11,0,5,16
Waltham,9,2,9,0,4,13
Weston,-,1,25,0,12,37
Weston,-,2,24,0,15,39
Weston,-,3,26,0,9,35
Weston,-,4,35,0,13,48
TOTALS,,,"1,319",58,469,"1,846"
