City/Town,Ward,Pct,"John F. Keenan","Leslie C. Gosule","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,579,425,0,64,"1,068"
Abington,-,2,570,442,0,74,"1,086"
Abington,-,3,622,478,1,71,"1,172"
Abington,-,4,667,547,0,90,"1,304"
Abington,-,5,668,528,0,87,"1,283"
Braintree,-,3A,660,325,0,58,"1,043"
Braintree,-,3B,682,364,1,92,"1,139"
Braintree,-,4A,566,389,2,75,"1,032"
Braintree,-,4B,544,303,0,92,939
Braintree,-,5A,673,433,1,104,"1,211"
Braintree,-,5B,735,462,1,103,"1,301"
Braintree,-,6A,721,560,1,154,"1,436"
Braintree,-,6B,748,450,0,133,"1,331"
Holbrook,-,1,618,316,2,106,"1,042"
Holbrook,-,2,635,415,3,113,"1,166"
Holbrook,-,3,638,372,5,91,"1,106"
Holbrook,-,4,616,330,3,84,"1,033"
Quincy,1,1,587,238,0,53,878
Quincy,1,2,491,164,3,59,717
Quincy,1,3,631,243,1,62,937
Quincy,1,4,874,381,2,82,"1,339"
Quincy,1,5,977,355,2,59,"1,393"
Quincy,2,1,594,252,2,55,903
Quincy,2,2,648,209,2,51,910
Quincy,2,3,278,90,1,29,398
Quincy,2,3A,100,37,0,11,148
Quincy,2,4,468,178,4,34,684
Quincy,2,5,645,264,1,70,980
Quincy,3,1,652,265,0,71,988
Quincy,3,2,675,246,2,41,964
Quincy,3,3,389,172,2,39,602
Quincy,3,4,781,299,3,50,"1,133"
Quincy,3,5,435,125,1,35,596
Quincy,4,1,545,238,0,47,830
Quincy,4,2,724,278,4,57,"1,063"
Quincy,4,3,653,355,0,63,"1,071"
Quincy,4,4,402,145,3,42,592
Quincy,4,5,513,199,3,44,759
Quincy,5,1,474,192,3,42,711
Quincy,5,2,582,205,2,76,865
Quincy,5,3,671,280,1,79,"1,031"
Quincy,5,4,594,252,1,39,886
Quincy,5,5,687,283,0,58,"1,028"
Quincy,6,1,523,210,0,61,794
Quincy,6,2,422,141,0,43,606
Quincy,6,3,664,402,1,70,"1,137"
Quincy,6,4,590,169,0,39,798
Quincy,6,5,989,475,1,73,"1,538"
Rockland,-,1,605,415,1,69,"1,090"
Rockland,-,2,750,424,2,70,"1,246"
Rockland,-,3,435,267,2,49,753
Rockland,-,4,494,300,1,41,836
Rockland,-,5,623,436,0,57,"1,116"
Rockland,-,6,572,463,1,58,"1,094"
TOTALS,,,"32,679","16,786",72,"3,569","53,106"
