City/Town,,,"Peter Y. Flynn","Lawrence R. Arena","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,432","2,126",0,529,"6,087"
Bridgewater,,,"5,243","1,062",0,422,"6,727"
Brockton,,,"22,419","8,081",2,"3,852","34,334"
Carver,,,"1,924",764,1,189,"2,878"
Duxbury,,,"2,649","2,886",0,708,"6,243"
"E. Bridgewater",,,"2,801","1,105",0,336,"4,242"
Halifax,,,"1,748",774,1,158,"2,681"
Hanover,,,"3,007","1,938",0,514,"5,459"
Hanson,,,"2,092","1,222",2,313,"3,629"
Hingham,,,"4,650","4,466",0,"1,813","10,929"
Hull,,,"2,922","1,059",0,670,"4,651"
Kingston,,,"2,105","1,066",1,330,"3,502"
Lakeville,,,"1,584",908,0,186,"2,678"
Marion,,,824,"1,029",0,253,"2,106"
Marshfield,,,"5,673","3,231",2,"1,057","9,963"
Mattapoisett,,,"1,612","1,096",0,294,"3,002"
Middleborough,,,"4,617","1,680",1,409,"6,707"
Norwell,,,"2,250","1,980",0,679,"4,909"
Pembroke,,,"3,504","1,808",4,513,"5,829"
Plymouth,,,"9,911","3,789",0,"1,706","15,406"
Plympton,,,560,297,0,91,948
Rochester,,,756,523,0,128,"1,407"
Rockland,,,"3,628","2,556",0,397,"6,581"
Scituate,,,"4,650","3,458",0,"1,217","9,325"
Wareham,,,"4,300","2,085",0,743,"7,128"
"W. Bridgewater",,,"1,908","1,097",0,216,"3,221"
Whitman,,,"3,391","1,912",0,671,"5,974"
TOTALS,,,"104,160","53,998",14,"18,374","176,546"
