City/Town,,,"Michael D. O'Keefe","Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,35,140,0,17,192
Barnstable,,,"13,264","6,197",12,621,"20,094"
Bourne,,,"4,114","2,924",2,313,"7,353"
Brewster,,,"3,159","1,641",0,203,"5,003"
Chatham,,,"2,552","1,176",0,213,"3,941"
Chilmark,,,221,329,0,44,594
Dennis,,,"4,978","2,585",0,271,"7,834"
Eastham,,,"1,747","1,074",0,132,"2,953"
Edgartown,,,769,725,1,113,"1,608"
Falmouth,,,"7,326","7,094",13,585,"15,018"
Gosnold,,,26,20,0,4,50
Harwich,,,"3,989","2,008",5,281,"6,283"
Mashpee,,,"3,154","2,308",3,150,"5,615"
Nantucket,,,"1,692","2,012",1,263,"3,968"
"Oak Bluffs",,,678,934,1,146,"1,759"
Orleans,,,"2,493","1,107",5,159,"3,764"
Provincetown,,,424,"1,223",1,86,"1,734"
Sandwich,,,"5,805","3,068",3,412,"9,288"
Tisbury,,,626,858,2,114,"1,600"
Truro,,,500,537,0,48,"1,085"
Wellfleet,,,732,705,1,92,"1,530"
"W. Tisbury",,,444,741,0,84,"1,269"
Yarmouth,,,"7,157","3,829",1,358,"11,345"
TOTALS,,,"65,885","43,235",51,"4,709","113,880"
