City/Town,Ward,Pct,"Michael D. O'Keefe","Kevin D. Callahan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,-,1,35,140,0,17,192
Barnstable,-,1,"1,450",455,1,51,"1,957"
Barnstable,-,2,"1,134",534,1,52,"1,721"
Barnstable,-,3,757,470,0,30,"1,257"
Barnstable,-,4,"1,184",464,0,54,"1,702"
Barnstable,-,5,"1,398",470,0,56,"1,924"
Barnstable,-,6,"1,036",586,1,54,"1,677"
Barnstable,-,7,"1,348",546,1,86,"1,981"
Barnstable,-,8,582,409,0,30,"1,021"
Barnstable,-,9,383,349,2,21,755
Barnstable,-,10,"1,024",479,1,54,"1,558"
Barnstable,-,11,"1,307",527,3,50,"1,887"
Barnstable,-,12,917,446,1,41,"1,405"
Barnstable,-,13,744,462,1,42,"1,249"
Bourne,-,1,572,453,0,39,"1,064"
Bourne,-,2,813,529,0,63,"1,405"
Bourne,-,3,594,401,0,38,"1,033"
Bourne,-,4,663,525,1,57,"1,246"
Bourne,-,5,830,619,0,81,"1,530"
Bourne,-,6,642,397,1,35,"1,075"
Brewster,-,1,"1,073",522,0,74,"1,669"
Brewster,-,2,"1,109",591,0,81,"1,781"
Brewster,-,3,977,528,0,48,"1,553"
Chatham,-,1,"1,325",565,0,92,"1,982"
Chatham,-,2,"1,227",611,0,121,"1,959"
Chilmark,-,1,221,329,0,44,594
Dennis,-,1,"1,170",500,0,65,"1,735"
Dennis,-,2,"1,232",568,0,62,"1,862"
Dennis,-,3,692,465,0,53,"1,210"
Dennis,-,4,"1,023",520,0,50,"1,593"
Dennis,-,5,861,532,0,41,"1,434"
Eastham,-,1,"1,747","1,074",0,132,"2,953"
Edgartown,-,1,769,725,1,113,"1,608"
Falmouth,-,1,977,898,1,117,"1,993"
Falmouth,-,2,703,765,1,56,"1,525"
Falmouth,-,3,812,862,0,72,"1,746"
Falmouth,-,4,870,746,2,53,"1,671"
Falmouth,-,5,956,979,5,76,"2,016"
Falmouth,-,6,872,749,0,57,"1,678"
Falmouth,-,7,734,645,1,57,"1,437"
Falmouth,-,8,776,729,3,56,"1,564"
Falmouth,-,9,626,721,0,41,"1,388"
Gosnold,-,1,26,20,0,4,50
Harwich,-,1,"1,057",555,1,72,"1,685"
Harwich,-,2,"1,060",419,0,75,"1,554"
Harwich,-,3,"1,077",533,2,78,"1,690"
Harwich,-,4,795,501,2,56,"1,354"
Mashpee,-,1,596,472,1,30,"1,099"
Mashpee,-,2,703,490,0,35,"1,228"
Mashpee,-,3,459,371,1,18,849
Mashpee,-,4,533,465,1,29,"1,028"
Mashpee,-,5,863,510,0,38,"1,411"
Nantucket,-,1,"1,692","2,012",1,263,"3,968"
"Oak Bluffs",-,1,678,934,1,146,"1,759"
Orleans,-,1,"1,293",575,2,75,"1,945"
Orleans,-,2,"1,200",532,3,84,"1,819"
Provincetown,-,1,424,"1,223",1,86,"1,734"
Sandwich,-,1,952,516,0,64,"1,532"
Sandwich,-,2,"1,012",467,0,92,"1,571"
Sandwich,-,3,911,415,2,69,"1,397"
Sandwich,-,4,830,438,0,44,"1,312"
Sandwich,-,5,738,456,1,57,"1,252"
Sandwich,-,6,706,410,0,46,"1,162"
Sandwich,-,7,656,366,0,40,"1,062"
Tisbury,-,1,626,858,2,114,"1,600"
Truro,-,1,500,537,0,48,"1,085"
Wellfleet,-,1,732,705,1,92,"1,530"
"W. Tisbury",-,1,444,741,0,84,"1,269"
Yarmouth,-,1,"1,155",542,1,57,"1,755"
Yarmouth,-,2,"1,247",634,0,49,"1,930"
Yarmouth,-,3,733,438,0,38,"1,209"
Yarmouth,-,4,937,588,0,39,"1,564"
Yarmouth,-,5,844,576,0,55,"1,475"
Yarmouth,-,6,808,505,0,46,"1,359"
Yarmouth,-,7,"1,433",546,0,74,"2,053"
TOTALS,,,"65,885","43,235",51,"4,709","113,880"
