City/Town,Ward,Pct,"Edward A. Gravel","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,291,2,90,383
Gardner,1,A,94,3,30,127
Gardner,1,B,39,0,18,57
Gardner,2,A,87,0,18,105
Gardner,2,B,97,0,25,122
Gardner,3,A,70,0,16,86
Gardner,3,B,91,2,24,117
Gardner,4,A,73,0,15,88
Gardner,4,B,38,0,8,46
Gardner,5,A,44,0,12,56
Gardner,5,B,100,0,27,127
Westminster,-,1,205,0,60,265
Winchendon,-,1,102,1,19,122
Winchendon,-,1A,34,0,4,38
Winchendon,-,2,117,0,21,138
Winchendon,-,3,133,0,31,164
TOTALS,,,"1,615",8,418,"2,041"
