City/Town,Ward,Pct,"Robert A. Hall","Courtland G. Hubbell","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"1,376",399,0,84,"1,859"
Ashby,,,862,192,0,68,"1,122"
Bolton,,,869,304,0,170,"1,343"
Fitchburg,,,"11,726","2,752",0,976,"15,454"
Gardner,,,"5,213","2,404",3,342,"7,962"
Holden,,,"5,018","1,369",2,"1,027","7,416"
Lancaster,,,"1,634",555,0,261,"2,450"
Leominster,,,"10,536","2,638",0,"1,115","14,289"
Lunenburg,,,"3,468",582,0,129,"4,179"
Princeton,,,907,251,1,119,"1,278"
Sterling,,,"1,839",608,0,222,"2,669"
Townsend,,,"2,008",666,0,270,"2,944"
Westminster,,,"2,007",559,0,100,"2,666"
TOTALS,,,"47,463","13,279",6,"4,883","65,631"
