City/Town,Ward,Pct,"Peter B. Smulowitz","Lida E. Harkins","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,13,32,0,0,45
Attleboro,1,B,15,26,0,0,41
Attleboro,2,A,56,31,0,0,87
Attleboro,2,B,26,14,0,0,40
Attleboro,3,A,60,32,0,0,92
Franklin,-,2,41,29,0,0,70
Franklin,-,3,47,37,0,0,84
Franklin,-,4,34,25,2,0,61
Millis,-,1,66,37,0,0,103
Millis,-,2,62,44,0,0,106
Millis,-,3,83,37,0,0,120
Natick,-,6,116,50,0,0,166
Natick,-,7,137,54,0,1,192
Natick,-,9,104,38,0,1,143
Natick,-,10,95,80,0,0,175
Needham,-,A,76,142,1,0,219
Needham,-,B,110,168,1,0,279
Needham,-,C,89,196,0,0,285
Needham,-,D,101,203,0,0,304
Needham,-,E,138,222,0,0,360
Needham,-,F,133,254,1,1,389
Needham,-,G,161,291,1,0,453
Needham,-,H,149,247,1,0,397
Needham,-,I,171,255,0,0,426
Needham,-,J,120,202,0,2,324
Norfolk,-,1,51,26,0,0,77
Norfolk,-,2,52,46,0,1,99
Norfolk,-,3,33,16,0,0,49
Norfolk,-,4,12,5,0,0,17
"N. Attleborough",-,1,16,10,0,1,27
"N. Attleborough",-,2,26,13,1,0,40
"N. Attleborough",-,3,47,40,0,0,87
"N. Attleborough",-,4,21,18,1,0,40
"N. Attleborough",-,5,28,14,0,0,42
"N. Attleborough",-,6,14,22,0,0,36
"N. Attleborough",-,7,31,20,0,1,52
"N. Attleborough",-,8,28,23,0,0,51
"N. Attleborough",-,9,15,20,0,0,35
Plainville,-,1,41,33,0,0,74
Plainville,-,2,64,29,1,0,94
Sherborn,-,1,171,143,1,1,316
Wayland,-,1,136,51,1,0,188
Wayland,-,2,133,55,0,1,189
Wayland,-,3,117,43,0,0,160
Wayland,-,4,139,32,0,0,171
Wellesley,-,B,121,78,0,0,199
Wellesley,-,F,82,50,0,1,133
Wellesley,-,G,95,48,0,1,144
Wrentham,-,1,40,32,0,0,72
Wrentham,-,2,41,26,0,0,67
Wrentham,-,3,49,28,0,0,77
TOTALS,,,"3,806","3,667",12,12,"7,497"
