City/Town,Ward,Pct,"Kathleen Reynolds Daigneault","Patricia Buckley Malcolmson","David R. Cormier","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashburnham,-,1,321,142,61,4,54,582
Fitchburg,1,A,67,31,22,0,10,130
Fitchburg,1,B,122,58,39,0,14,233
Fitchburg,2,A,87,35,26,0,9,157
Fitchburg,2,B,128,63,56,0,23,270
Fitchburg,3,A,185,84,77,0,28,374
Fitchburg,3,B,123,64,46,0,28,261
Fitchburg,4,A,72,28,34,0,16,150
Fitchburg,4,B,96,46,33,0,14,189
Fitchburg,5,A,188,85,58,1,30,362
Fitchburg,5,B,69,25,19,0,8,121
Fitchburg,6,A,158,69,53,0,21,301
Fitchburg,6,B,106,48,33,0,20,207
Leominster,1,A,89,76,46,0,19,230
Leominster,1,B,110,50,40,0,12,212
Leominster,1,C,73,34,28,0,10,145
Leominster,2,A,42,40,33,0,9,124
Leominster,2,B,57,45,31,0,15,148
Leominster,2,C,31,40,26,0,4,101
Leominster,3,A,57,31,49,0,5,142
Leominster,3,B,82,66,61,0,12,221
Leominster,3,C,102,65,103,0,8,278
Leominster,4,A,92,98,78,0,7,275
Leominster,4,B,95,112,46,0,13,266
Leominster,4,C,66,63,40,7,0,176
Leominster,5,A,91,56,46,0,10,203
Leominster,5,B,113,76,54,0,8,251
Leominster,5,C,77,41,30,0,3,151
Lunenburg,-,A,132,53,25,1,42,253
Lunenburg,-,B,158,58,34,0,16,266
Lunenburg,-,C,111,53,42,0,17,223
Lunenburg,-,D,133,46,22,0,34,235
Westminster,-,1,184,98,52,0,21,355
Westminster,-,2,156,107,46,1,30,340
TOTALS,,,"3,773","2,086","1,489",14,570,"7,932"
