City/Town,Ward,Pct,"Michael J. Donoghue","Arthur E. Chase","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,"1,291",879,0,258,"2,428"
Athol,,,"2,303","1,660",3,480,"4,446"
Auburn,,,"4,135","3,074",1,528,"7,738"
Barre,,,"1,120",895,0,228,"2,243"
Berlin,,,593,516,0,151,"1,260"
Blackstone,,,"2,110",896,1,319,"3,326"
Bolton,,,818,833,0,355,"2,006"
Boylston,,,832,"1,126",2,182,"2,142"
Brookfield,,,688,514,0,120,"1,322"
Charlton,,,"1,993","1,827",0,434,"4,254"
Clinton,,,"2,876","2,286",4,400,"5,566"
Douglas,,,"1,417","1,136",0,272,"2,825"
Dudley,,,"2,090","1,389",0,401,"3,880"
"E. Brookfield",,,463,371,0,93,927
Fitchburg,,,"7,082","3,551",0,"1,723","12,356"
Gardner,,,"4,023","2,359",0,978,"7,360"
Grafton,,,"3,197","2,612",10,567,"6,386"
Hardwick,,,738,391,0,113,"1,242"
Harvard,,,"1,198","1,153",0,610,"2,961"
Holden,,,"3,537","3,910",0,741,"8,188"
Hopedale,,,"1,569",899,0,448,"2,916"
Hubbardston,,,708,778,2,146,"1,634"
Lancaster,,,"1,116","1,256",0,299,"2,671"
Leicester,,,"2,603","1,632",5,306,"4,546"
Leominster,,,"8,112","4,999",2,"2,468","15,581"
Lunenburg,,,"2,054","1,711",0,598,"4,363"
Mendon,,,"1,077",839,0,382,"2,298"
Milford,,,"6,143","2,757",2,"1,695","10,597"
Millbury,,,"3,111","2,076",2,414,"5,603"
Millville,,,615,345,0,134,"1,094"
"New Braintree",,,196,191,0,48,435
"N. Brookfield",,,"1,012",841,0,187,"2,040"
Northborough,,,"3,205","2,855",5,659,"6,724"
Northbridge,,,"2,995","2,161",0,649,"5,805"
Oakham,,,372,378,0,83,833
Oxford,,,"2,805","1,886",0,555,"5,246"
Paxton,,,887,"1,104",0,146,"2,137"
Petersham,,,369,247,0,99,715
Phillipston,,,331,233,0,79,643
Princeton,,,666,880,2,216,"1,764"
Royalston,,,248,178,0,87,513
Rutland,,,"1,104","1,070",0,246,"2,420"
Shrewsbury,,,"6,537","6,457",4,"1,047","14,045"
Southborough,,,"1,914","1,732",2,639,"4,287"
Southbridge,,,"3,120","1,869",0,"1,028","6,017"
Spencer,,,"2,706","1,724",5,324,"4,759"
Sterling,,,"1,461","1,732",0,340,"3,533"
Sturbridge,,,"1,684","1,530",0,534,"3,748"
Sutton,,,"1,738","1,823",10,323,"3,894"
Templeton,,,"1,551",984,0,276,"2,811"
Upton,,,"1,417","1,169",0,422,"3,008"
Uxbridge,,,"2,605","1,818",3,587,"5,013"
Warren,,,"1,048",574,0,213,"1,835"
Webster,,,"3,362","1,962",0,670,"5,994"
"W. Boylston",,,"1,464","1,705",0,164,"3,333"
"W. Brookfield",,,796,605,0,169,"1,570"
Westborough,,,"3,452","3,515",1,881,"7,849"
Westminster,,,"1,618","1,290",1,328,"3,237"
Winchendon,,,"1,607","1,132",2,305,"3,046"
Worcester,,,"29,885","20,342",994,"3,579","54,800"
TOTALS,,,"151,767","112,657","1,063","30,726","296,213"
