City/Town,Ward,Pct,"Steven C. Panagiotakos","Timothy F. Golden","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lowell,1,1,696,221,0,73,990
Lowell,2,1,123,30,0,13,166
Lowell,2,2,568,124,0,117,809
Lowell,2,3,414,116,0,83,613
Lowell,3,1,418,137,0,28,583
Lowell,3,2,660,237,0,41,938
Lowell,3,3,578,147,0,43,768
Lowell,4,1,777,238,0,51,"1,066"
Lowell,5,1,"1,080",333,0,88,"1,501"
Lowell,6,1,"1,237",371,0,76,"1,684"
Lowell,7,1,897,283,0,137,"1,317"
Lowell,8,1,"1,133",282,0,64,"1,479"
Lowell,8,3,750,248,0,32,"1,030"
TOTALS,,,"9,331","2,767",0,846,"12,944"
