City/Town,Ward,Pct,"Jeanie Falcone","Kim M. Notarangelo","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,1,A,76,8,0,13,97
Brockton,1,B,85,41,0,50,176
Brockton,1,C,98,23,0,29,150
Brockton,1,D,202,49,0,59,310
Brockton,2,A,18,4,0,6,28
Brockton,2,B,23,6,0,6,35
Brockton,2,C,19,7,0,3,29
Brockton,2,D,68,17,0,14,99
Brockton,3,A,73,23,1,13,110
Brockton,3,B,45,13,0,13,71
Brockton,3,C,214,42,2,54,312
Brockton,3,D,196,48,4,53,301
Brockton,4,A,36,6,0,8,50
Brockton,4,B,99,22,0,20,141
Brockton,4,C,127,44,0,25,196
Brockton,4,D,118,25,0,38,181
Brockton,5,A,44,7,0,11,62
Brockton,5,B,111,39,2,24,176
Brockton,5,C,84,19,0,16,119
Brockton,5,D,142,33,0,34,209
Brockton,6,A,67,22,0,15,104
Brockton,6,B,185,38,1,39,263
Brockton,6,C,104,41,0,27,172
Brockton,6,D,203,52,2,48,305
Brockton,7,A,45,9,0,9,63
Brockton,7,B,76,24,0,17,117
Brockton,7,C,63,24,0,18,105
Brockton,7,D,118,32,2,40,192
"E. Bridgewater",-,1,215,138,0,87,440
"E. Bridgewater",-,2,229,180,1,81,491
"E. Bridgewater",-,3,273,199,1,113,586
Easton,-,1,164,87,1,79,331
Easton,-,2,312,145,7,168,632
Halifax,-,1,279,243,2,115,639
Halifax,-,2,272,228,1,97,598
Hanover,-,1,89,460,1,67,617
Hanover,-,2,88,459,3,97,647
Hanover,-,3,95,449,3,89,636
Hanover,-,4,107,541,1,99,748
Hanson,-,1,240,250,0,94,584
Hanson,-,2,224,283,0,113,620
Hanson,-,3,215,243,0,85,543
Plympton,-,1,226,243,0,72,541
Whitman,-,1,225,223,0,99,547
Whitman,-,2,204,227,0,89,520
Whitman,-,3,228,235,79,0,542
Whitman,-,4,191,222,1,85,499
TOTALS,,,"6,615","5,773",115,"2,431","14,934"
