City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,103,0,23,126
Attleboro,4,A,48,0,11,59
Attleboro,4,B,82,0,30,112
Attleboro,5,A,65,3,12,80
Attleboro,5,B,84,2,20,106
Attleboro,6,A,57,0,18,75
Attleboro,6,B,75,0,20,95
Dover,-,1,258,4,138,400
Foxborough,-,1,129,0,32,161
Foxborough,-,2,131,0,53,184
Foxborough,-,3,126,0,42,168
Foxborough,-,4,119,0,49,168
Foxborough,-,5,110,0,43,153
Mansfield,-,1,94,0,33,127
Mansfield,-,2,121,0,29,150
Mansfield,-,3,96,0,39,135
Mansfield,-,4,98,0,34,132
Mansfield,-,5,119,0,39,158
Mansfield,-,6,128,0,40,168
Medfield,-,1,184,3,81,268
Medfield,-,2,167,0,84,251
Medfield,-,3,122,0,66,188
Medfield,-,4,116,0,71,187
Norton,-,1,83,0,21,104
Norton,-,2,109,0,35,144
Norton,-,3,101,0,32,133
Norton,-,4,99,0,51,150
Norton,-,5,45,0,22,67
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,197,3,65,265
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,66,1,9,76
Seekonk,-,2,95,3,28,126
Seekonk,-,3,67,0,14,81
Seekonk,-,4,65,0,7,72
Sharon,-,1,212,0,81,293
Sharon,-,4,180,0,80,260
Sharon,-,5,187,2,85,274
Walpole,-,1,182,2,67,251
Walpole,-,2,161,0,77,238
Walpole,-,3,209,0,58,267
Walpole,-,4,198,0,75,273
Walpole,-,5,102,2,37,141
Walpole,-,6,176,1,54,231
Walpole,-,7,175,0,78,253
Walpole,-,8,124,2,69,195
TOTALS,,,"5,465",28,"2,052","7,545"
