City/Town,Ward,Pct,"William Lantigua","Marcos A. Devers","All Others",Blanks,"Total Votes Cast"
,,,,
Lawrence,A,2,106,46,0,1,153
Lawrence,A,4,131,44,0,29,204
Lawrence,B,1,255,85,0,72,412
Lawrence,B,2,127,59,0,24,210
Lawrence,B,3,125,50,0,20,195
Lawrence,B,4,202,64,2,32,300
Lawrence,C,1,105,73,0,11,189
Lawrence,C,2,100,34,6,21,161
Lawrence,C,3,148,85,0,7,240
Lawrence,C,4,133,71,0,20,224
Lawrence,D,3,104,54,0,17,175
Lawrence,D,4,224,49,0,23,296
Lawrence,F,3,99,6,7,45,157
TOTALS,,,"1,859",720,15,322,"2,916"
