City/Town,Ward,Pct,"Paul C. Casey","All Others",Blanks,"Total Votes Cast"
,,,
Stoneham,-,1,364,3,115,482
Stoneham,-,2,393,3,152,548
Stoneham,-,4,323,4,137,464
Stoneham,-,5,425,3,151,579
Stoneham,-,6,364,6,181,551
Stoneham,-,7,333,2,114,449
Winchester,-,1,354,4,155,513
Winchester,-,2,259,3,115,377
Winchester,-,3,408,12,236,656
Winchester,-,4,424,5,224,653
Winchester,-,5,335,7,171,513
Winchester,-,6,310,9,141,460
Winchester,-,7,350,3,213,566
Winchester,-,8,338,5,107,450
TOTALS,,,"4,980",69,"2,212","7,261"
