City/Town,,,"Peter H. Collins","Paul G. Yorkis","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,,,326,72,0,61,459
Bellingham,,,540,671,2,103,"1,316"
Braintree,,,"2,980",620,9,560,"4,169"
Brookline,,,"5,205","2,021",18,"3,175","10,419"
Canton,,,"2,151",501,6,589,"3,247"
Cohasset,,,686,127,2,182,997
Dedham,,,"2,039",696,7,637,"3,379"
Dover,,,366,168,0,156,690
Foxborough,,,"1,105",442,1,286,"1,834"
Franklin,,,"1,497","1,613",6,401,"3,517"
Holbrook,,,731,215,2,97,"1,045"
Medfield,,,730,665,4,244,"1,643"
Medway,,,364,"1,025",2,70,"1,461"
Millis,,,418,660,2,125,"1,205"
Milton,,,"3,802",392,8,972,"5,174"
Needham,,,"3,166",917,9,"1,172","5,264"
Norfolk,,,541,596,5,187,"1,329"
Norwood,,,"2,025",757,2,463,"3,247"
Plainville,,,520,255,0,92,867
Quincy,,,"6,928","1,431",41,"1,406","9,806"
Randolph,,,"2,467",454,16,501,"3,438"
Sharon,,,"1,595",578,5,559,"2,737"
Stoughton,,,"1,994",513,10,452,"2,969"
Walpole,,,"1,537",874,9,373,"2,793"
Wellesley,,,"1,907",748,3,935,"3,593"
Westwood,,,"1,245",480,4,391,"2,120"
Weymouth,,,"4,531",898,10,655,"6,094"
Wrentham,,,638,393,0,134,"1,165"
TOTALS,,,"52,034","18,782",183,"14,978","85,977"
