City/Town,Ward,Pct,"Peter H. Collins","Paul G. Yorkis","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,326,72,0,61,459
Bellingham,-,1,95,146,0,16,257
Bellingham,-,2,117,164,0,24,305
Bellingham,-,3,131,162,0,31,324
Bellingham,-,4,88,112,0,15,215
Bellingham,-,5,109,87,2,17,215
Braintree,-,1A,264,61,2,40,367
Braintree,-,1B,162,53,0,44,259
Braintree,-,2A,266,49,2,64,381
Braintree,-,2B,295,40,1,39,375
Braintree,-,3A,241,52,0,50,343
Braintree,-,3B,274,47,0,37,358
Braintree,-,4A,228,36,0,41,305
Braintree,-,4B,223,42,1,37,303
Braintree,-,5A,240,69,0,39,348
Braintree,-,5B,273,65,2,54,394
Braintree,-,6A,272,46,1,54,373
Braintree,-,6B,242,60,0,61,363
Brookline,-,1,245,97,1,197,540
Brookline,-,2,167,57,1,111,336
Brookline,-,3,307,130,2,201,640
Brookline,-,4,282,73,2,121,478
Brookline,-,5,136,63,0,88,287
Brookline,-,5A,189,70,0,129,388
Brookline,-,6,416,167,0,283,866
Brookline,-,7,313,124,1,161,599
Brookline,-,8,314,120,1,226,661
Brookline,-,9,337,135,2,216,690
Brookline,-,10,317,152,3,202,674
Brookline,-,11,339,144,2,207,692
Brookline,-,12,333,161,0,236,730
Brookline,-,13,237,103,0,127,467
Brookline,-,13A,61,16,0,24,101
Brookline,-,14,238,92,0,123,453
Brookline,-,14A,69,18,1,36,124
Brookline,-,15,306,98,1,163,568
Brookline,-,16,300,93,1,144,538
Brookline,-,17,299,108,0,180,587
Canton,-,1,269,63,1,70,403
Canton,-,2,382,81,0,134,597
Canton,-,3,193,39,0,51,283
Canton,-,4,301,79,3,90,473
Canton,-,5,360,81,0,96,537
Canton,-,6,311,85,0,61,457
Canton,-,7,335,73,2,87,497
Cohasset,-,1,238,33,0,70,341
Cohasset,-,2,213,49,0,60,322
Cohasset,-,3,235,45,2,52,334
Dedham,-,1,301,126,0,142,569
Dedham,-,2,327,111,1,95,534
Dedham,-,3,256,71,1,65,393
Dedham,-,4,268,94,0,75,437
Dedham,-,5,293,88,2,66,449
Dedham,-,6,290,111,3,100,504
Dedham,-,7,304,95,0,94,493
Dover,-,1,366,168,0,156,690
Foxborough,-,1,198,80,0,40,318
Foxborough,-,2,283,86,0,79,448
Foxborough,-,3,202,94,0,52,348
Foxborough,-,4,221,93,1,55,370
Foxborough,-,5,201,89,0,60,350
Franklin,-,1,168,187,1,37,393
Franklin,-,2,174,155,0,48,377
Franklin,-,3,195,166,1,58,420
Franklin,-,4,216,154,1,45,416
Franklin,-,5,147,219,1,42,409
Franklin,-,6,164,186,2,48,400
Franklin,-,7,142,224,0,50,416
Franklin,-,8,140,192,0,38,370
Franklin,-,9,151,130,0,35,316
Holbrook,-,1,195,49,0,22,266
Holbrook,-,2,170,65,0,26,261
Holbrook,-,3,184,44,0,27,255
Holbrook,-,4,182,57,2,22,263
Medfield,-,1,181,197,1,57,436
Medfield,-,2,157,159,2,54,372
Medfield,-,3,198,149,0,58,405
Medfield,-,4,194,160,1,75,430
Medway,-,1,80,238,0,16,334
Medway,-,2,81,254,1,28,364
Medway,-,3,104,280,0,15,399
Medway,-,4,99,253,1,11,364
Millis,-,1,130,213,0,41,384
Millis,-,2,117,181,2,31,331
Millis,-,3,171,266,0,53,490
Milton,-,1,397,45,2,97,541
Milton,-,2,440,50,1,144,635
Milton,-,3,397,36,0,123,556
Milton,-,4,228,16,3,73,320
Milton,-,4A,112,18,0,31,161
Milton,-,5,321,29,0,87,437
Milton,-,6,422,44,0,73,539
Milton,-,7,357,36,1,58,452
Milton,-,8,423,46,1,105,575
Milton,-,9,423,35,0,98,556
Milton,-,10,282,37,0,83,402
Needham,-,A,229,87,1,90,407
Needham,-,B,353,103,1,112,569
Needham,-,C,292,88,0,117,497
Needham,-,D,274,71,2,104,451
Needham,-,E,326,98,1,125,550
Needham,-,F,334,88,0,106,528
Needham,-,G,356,123,2,165,646
Needham,-,H,312,91,0,124,527
Needham,-,I,390,93,1,131,615
Needham,-,J,300,75,1,98,474
Norfolk,-,1,90,89,0,41,220
Norfolk,-,2,160,203,1,65,429
Norfolk,-,3,155,139,2,31,327
Norfolk,-,4,136,165,2,50,353
Norwood,-,1,245,87,0,71,403
Norwood,-,2,217,91,0,60,368
Norwood,-,3,238,109,0,49,396
Norwood,-,4,258,146,1,61,466
Norwood,-,5,146,53,0,32,231
Norwood,-,6,149,53,1,29,232
Norwood,-,7,234,75,0,54,363
