City/Town,Ward,Pct,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,081",0,"1,787","5,868"
Bridgewater,,,"4,485",0,"2,655","7,140"
Brockton,,,"17,369",1,"6,520","23,890"
Carver,,,"2,880",3,"1,227","4,110"
Duxbury,,,"4,220",14,"2,607","6,841"
"E. Bridgewater",,,"2,747",0,"1,608","4,355"
Halifax,,,"1,792",24,897,"2,713"
Hanover,,,"3,713",0,"1,932","5,645"
Hanson,,,"2,550",3,"1,197","3,750"
Hingham,,,"6,278",70,"3,785","10,133"
Hull,,,"2,923",0,"1,414","4,337"
Kingston,,,"2,630",0,"1,330","3,960"
Lakeville,,,"2,231",0,"1,264","3,495"
Marion,,,"1,322",0,786,"2,108"
Marshfield,,,"6,779",0,"2,978","9,757"
Mattapoisett,,,"1,958",0,"1,017","2,975"
Middleborough,,,"3,929",60,"1,899","5,888"
Norwell,,,"2,900",0,"1,815","4,715"
Pembroke,,,"4,188",0,"1,951","6,139"
Plymouth,,,"10,813",0,"6,132","16,945"
Plympton,,,720,2,411,"1,133"
Rochester,,,"1,155",1,611,"1,767"
Rockland,,,"4,469",38,"1,836","6,343"
Scituate,,,"5,991",34,"2,719","8,744"
Wareham,,,"4,996",3,"1,896","6,895"
"W. Bridgewater",,,"1,903",32,"1,134","3,069"
Whitman,,,"3,657",43,"1,396","5,096"
TOTALS,,,"112,679",328,"54,804","167,811"
