City/Town,Ward,Pct,"Christopher James Walton","Christopher P. Pinto","All Others",Blanks,"Total Votes Cast"
,,,,
Boylston,-,1,337,298,0,123,758
Clinton,-,3,211,106,1,54,372
Clinton,-,4,159,85,1,44,289
Holden,-,1,360,151,0,102,613
Holden,-,2,376,142,0,118,636
Holden,-,3,319,134,0,87,540
Holden,-,4,391,145,0,101,637
Holden,-,5,362,169,0,108,639
Northborough,-,1,256,189,0,95,540
Northborough,-,2,274,185,0,95,554
Northborough,-,4,304,185,2,123,614
Princeton,-,1,552,71,0,67,690
"W. Boylston",-,1,286,158,0,71,515
"W. Boylston",-,2,384,185,0,121,690
Worcester,1,1,157,196,2,89,444
Worcester,1,2,166,200,2,86,454
Worcester,1,3,104,112,0,60,276
Worcester,1,4,106,137,1,75,319
Worcester,1,5,113,148,2,60,323
Worcester,2,1,132,161,1,82,376
Worcester,2,2,111,147,0,58,316
Worcester,2,3,111,137,1,61,310
Worcester,2,4,43,64,0,20,127
Worcester,2,5,16,22,0,4,42
Worcester,3,1,52,101,1,36,190
Worcester,3,2,30,18,1,12,61
Worcester,3,3,41,80,0,27,148
Worcester,3,4,19,31,1,14,65
Worcester,3,5,53,87,0,47,187
Worcester,4,1,23,39,0,13,75
Worcester,4,2,35,83,0,22,140
Worcester,4,3,18,17,0,12,47
Worcester,4,4,39,102,2,24,167
Worcester,4,5,63,116,2,30,211
Worcester,8,2,11,18,0,8,37
Worcester,8,3,8,9,0,4,21
Worcester,8,4,20,41,0,19,80
Worcester,9,1,72,89,0,32,193
Worcester,9,2,67,127,0,47,241
Worcester,9,3,58,108,1,32,199
Worcester,9,4,79,194,0,47,320
Worcester,9,5,97,178,0,94,369
Worcester,10,1,24,30,2,21,77
Worcester,10,2,18,24,0,10,52
Worcester,10,3,10,24,0,5,39
Worcester,10,4,6,10,0,8,24
Worcester,10,5,8,17,0,7,32
TOTALS,,,"6,481","5,070",23,"2,475","14,049"
