City/Town,Ward,Pct,"Anne M. Gobi","Ryan J. Witkos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barre,-,1,567,499,0,32,"1,098"
Barre,-,2,431,466,0,16,913
Brookfield,-,1,667,488,0,42,"1,197"
Hardwick,-,1,293,804,0,11,"1,108"
"New Braintree",-,1,134,244,0,8,386
"N. Brookfield",-,1,789,874,0,53,"1,716"
Petersham,-,1,313,282,0,23,618
Phillipston,-,1,326,217,0,38,581
Spencer,-,2,666,218,0,11,895
Spencer,-,3,780,319,0,14,"1,113"
Templeton,-,A,755,431,0,68,"1,254"
Templeton,-,B,646,294,0,51,991
Ware,-,A,497,390,0,43,930
"W. Brookfield",-,1,783,575,3,27,"1,388"
TOTALS,,,"7,647","6,101",3,437,"14,188"
