City/Town,,,"William C. O'Malley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"3,598",0,"1,257","4,855"
Bridgewater,,,"3,501",1,"1,327","4,829"
Brockton,,,"20,448",3,"5,822","26,273"
Carver,,,"1,246",1,440,"1,687"
Duxbury,,,"3,005",8,"1,627","4,640"
"E. Bridgewater",,,"1,923",0,"1,063","2,986"
Halifax,,,"1,398",4,558,"1,960"
Hanover,,,"2,852",0,"1,317","4,169"
Hanson,,,"1,887",2,615,"2,504"
Hingham,,,"6,096",1,"2,815","8,912"
Hull,,,"2,549",0,"1,122","3,671"
Kingston,,,"1,823",2,709,"2,534"
Lakeville,,,"1,335",0,537,"1,872"
Marion,,,"1,006",0,540,"1,546"
Marshfield,,,"5,130",2,"2,077","7,209"
Mattapoisett,,,"1,405",2,701,"2,108"
Middleborough,,,"3,320",1,"1,247","4,568"
Norwell,,,"2,300",0,"1,297","3,597"
Pembroke,,,"2,981",0,"1,140","4,121"
Plymouth,,,"6,853",0,"3,535","10,388"
Plympton,,,442,0,211,653
Rochester,,,649,0,220,869
Rockland,,,"3,731",0,"1,129","4,860"
Scituate,,,"4,768",0,"2,290","7,058"
Wareham,,,"3,675",3,"1,190","4,868"
"W. Bridgewater",,,"1,759",3,773,"2,535"
Whitman,,,"3,467",0,"1,085","4,552"
TOTALS,,,"93,147",33,"36,644","129,824"
