City/Town,,,"Thomas S. Cahir","John C. Klimm","All Others",Blanks,"Total Votes Cast"
,,,,
Barnstable,,,"1,822","4,420",33,285,"6,560"
Bourne,,,"2,000",402,0,42,"2,444"
Brewster,,,358,450,4,75,887
Chatham,,,211,275,3,52,541
Dennis,,,761,863,6,110,"1,740"
Eastham,,,214,309,2,58,583
Falmouth,,,"3,810",730,0,263,"4,803"
Harwich,,,609,552,0,83,"1,244"
Mashpee,,,"1,107",239,3,49,"1,398"
Orleans,,,212,404,0,54,670
Provincetown,,,285,333,0,94,712
Sandwich,,,"1,567",594,6,90,"2,257"
Truro,,,111,118,0,32,261
Wellfleet,,,141,191,0,36,368
Yarmouth,,,"1,171","1,068",14,134,"2,387"
TOTALS,,,"14,379","10,948",71,"1,457","26,855"
