City/Town,,,"Peter H. Collins","Michael J. Soter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,935,533,0,232,"1,700"
Bellingham,,,"1,944","3,222",8,488,"5,662"
Braintree,,,"7,682","4,688",6,"2,041","14,417"
Brookline,,,"12,851","3,137",11,"2,850","18,849"
Canton,,,"4,549","2,934",6,"1,285","8,774"
Cohasset,,,"1,506","1,594",3,516,"3,619"
Dedham,,,"5,024","3,233",5,"1,633","9,895"
Dover,,,986,"1,327",3,402,"2,718"
Foxborough,,,"3,107","3,047",1,904,"7,059"
Franklin,,,"4,967","5,796",16,"1,488","12,267"
Holbrook,,,"2,416","1,330",14,587,"4,347"
Medfield,,,"2,176","2,681",2,663,"5,522"
Medway,,,"2,101","2,572",4,556,"5,233"
Millis,,,"1,512","1,647",0,369,"3,528"
Milton,,,"7,588","2,559",11,"1,678","11,836"
Needham,,,"7,246","3,954",12,"2,199","13,411"
Norfolk,,,"1,439","2,276",4,541,"4,260"
Norwood,,,"5,661","3,572",10,"1,409","10,652"
Plainville,,,"1,366","1,677",1,360,"3,404"
Quincy,,,"16,243","7,495",56,"3,485","27,279"
Randolph,,,"6,378","1,814",18,"1,214","9,424"
Sharon,,,"4,215","1,921",6,963,"7,105"
Stoughton,,,"5,092","3,006",11,"1,328","9,437"
Walpole,,,"4,570","4,859",11,"1,332","10,772"
Wellesley,,,"5,416","4,057",0,"1,758","11,231"
Westwood,,,"3,087","2,657",0,"1,148","6,892"
Weymouth,,,"11,122","6,899",36,"2,259","20,316"
Wrentham,,,"1,624","2,467",2,525,"4,618"
TOTALS,,,"132,803","86,954",257,"34,213","254,227"
