City/Town,Ward,Pct,"Peter H. Collins","Michael J. Soter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,-,1,935,533,0,232,"1,700"
Bellingham,-,1,370,635,1,84,"1,090"
Bellingham,-,2,453,732,0,123,"1,308"
Bellingham,-,3,440,626,1,111,"1,178"
Bellingham,-,4,296,583,3,76,958
Bellingham,-,4A,51,66,0,10,127
Bellingham,-,5,334,580,3,84,"1,001"
Braintree,-,1A,631,405,1,197,"1,234"
Braintree,-,1B,535,381,0,169,"1,085"
Braintree,-,2A,691,446,0,219,"1,356"
Braintree,-,2B,703,405,0,202,"1,310"
Braintree,-,3A,632,299,0,112,"1,043"
Braintree,-,3B,646,349,0,144,"1,139"
Braintree,-,4A,555,356,3,118,"1,032"
Braintree,-,4B,524,289,0,126,939
Braintree,-,5A,638,411,0,162,"1,211"
Braintree,-,5B,699,428,1,173,"1,301"
Braintree,-,6A,719,503,0,214,"1,436"
Braintree,-,6B,709,416,1,205,"1,331"
Brookline,-,1,719,172,1,177,"1,069"
Brookline,-,2,526,90,0,99,715
Brookline,-,3,863,201,0,181,"1,245"
Brookline,-,4,711,175,3,158,"1,047"
Brookline,-,5,939,180,1,196,"1,316"
Brookline,-,6,948,144,0,198,"1,290"
Brookline,-,7,785,152,0,115,"1,052"
Brookline,-,8,860,136,1,150,"1,147"
Brookline,-,9,823,142,0,155,"1,120"
Brookline,-,10,783,176,0,163,"1,122"
Brookline,-,11,855,156,2,160,"1,173"
Brookline,-,12,996,221,2,249,"1,468"
Brookline,-,13,787,229,0,223,"1,239"
Brookline,-,14,768,289,0,207,"1,264"
Brookline,-,15,742,427,1,231,"1,401"
Brookline,-,16,746,247,0,188,"1,181"
Canton,-,1,684,423,2,170,"1,279"
Canton,-,2,837,512,2,241,"1,592"
Canton,-,3,680,431,1,194,"1,306"
Canton,-,4,817,626,0,278,"1,721"
Canton,-,5,799,501,0,209,"1,509"
Canton,-,6,732,441,1,193,"1,367"
Cohasset,-,1,688,839,0,256,"1,783"
Cohasset,-,2,818,755,3,260,"1,836"
Dedham,-,1,721,478,0,336,"1,535"
Dedham,-,2,804,429,1,211,"1,445"
Dedham,-,3,662,312,1,169,"1,144"
Dedham,-,4,698,385,1,200,"1,284"
Dedham,-,5,819,417,0,235,"1,471"
Dedham,-,6,831,417,2,205,"1,455"
Dedham,-,7,489,795,0,277,"1,561"
Dover,-,1,986,"1,327",3,402,"2,718"
Foxborough,-,1,597,502,0,137,"1,236"
Foxborough,-,2,704,633,0,212,"1,549"
Foxborough,-,3,648,625,0,213,"1,486"
Foxborough,-,4,639,651,0,180,"1,470"
Foxborough,-,5,519,636,1,162,"1,318"
Franklin,-,1,628,634,3,213,"1,478"
Franklin,-,2,540,614,1,168,"1,323"
Franklin,-,3,644,670,3,140,"1,457"
Franklin,-,4,596,886,1,205,"1,688"
Franklin,-,5,686,716,1,202,"1,605"
Franklin,-,6,619,585,1,150,"1,355"
Franklin,-,7,640,838,1,221,"1,700"
Franklin,-,8,614,853,5,189,"1,661"
Holbrook,-,1,587,304,3,148,"1,042"
Holbrook,-,2,602,390,3,171,"1,166"
Holbrook,-,3,637,329,6,134,"1,106"
Holbrook,-,4,590,307,2,134,"1,033"
Medfield,-,1,579,597,0,166,"1,342"
Medfield,-,2,538,691,0,167,"1,396"
Medfield,-,3,555,707,1,160,"1,423"
Medfield,-,4,504,686,1,170,"1,361"
Medway,-,1,439,684,2,135,"1,260"
Medway,-,2,534,598,1,156,"1,289"
Medway,-,3,569,591,0,131,"1,291"
Medway,-,4,559,699,1,134,"1,393"
Millis,-,1,522,548,0,110,"1,180"
Millis,-,2,520,547,0,113,"1,180"
Millis,-,3,470,552,0,146,"1,168"
Milton,-,1,792,141,1,147,"1,081"
Milton,-,2,866,211,2,181,"1,260"
Milton,-,3,799,307,0,211,"1,317"
Milton,-,4,809,201,0,162,"1,172"
Milton,-,5,580,245,0,156,981
Milton,-,6,826,345,1,176,"1,348"
Milton,-,7,781,259,1,134,"1,175"
Milton,-,8,831,308,1,187,"1,327"
Milton,-,9,734,416,2,205,"1,357"
Milton,-,10,570,126,3,119,818
Needham,-,A,655,334,0,188,"1,177"
Needham,-,B,679,435,1,201,"1,316"
Needham,-,C,673,421,1,241,"1,336"
Needham,-,D,692,423,0,186,"1,301"
Needham,-,E,715,437,2,236,"1,390"
Needham,-,F,757,343,0,207,"1,307"
Needham,-,G,808,424,1,235,"1,468"
Needham,-,H,734,421,2,248,"1,405"
Needham,-,I,775,357,3,245,"1,380"
Needham,-,J,758,359,2,212,"1,331"
Norfolk,-,1,294,507,1,121,923
Norfolk,-,2,649,958,2,238,"1,847"
Norfolk,-,3,496,811,1,182,"1,490"
Norwood,-,1,649,431,0,174,"1,254"
Norwood,-,2,606,387,1,171,"1,165"
