City/Town,Ward,Pct,"Solomon Israel Goldstein-Rose","Eric T. Nakajima","Sarah C. Lacour","Viraphanh Douangmany Cage","Bonnie Maccracken","Lawrence E. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Amherst,-,1,129,47,33,51,19,29,0,2,310
Amherst,-,2,186,143,120,90,33,17,0,2,591
Amherst,-,3,62,71,32,19,6,23,0,1,214
Amherst,-,4,52,44,33,12,9,4,0,1,155
Amherst,-,5,139,78,82,63,28,13,0,3,406
Amherst,-,6,236,174,107,106,52,16,0,2,693
Amherst,-,7,169,174,91,127,33,20,0,3,617
Amherst,-,8,364,196,191,78,54,8,0,4,895
Amherst,-,9,150,105,133,63,32,9,0,2,494
Amherst,-,10,41,65,27,42,26,7,0,0,208
Granby,-,1,78,32,41,17,52,24,0,9,253
Pelham,-,1,182,80,83,25,27,22,0,6,425
TOTALS,,,"1,788","1,209",973,693,371,192,0,35,"5,261"
