City/Town,Ward,Pct,"Stephen F. Lynch","Macdonald K. D'alessandro","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,281,92,1,10,384
Boston,3,5,147,204,2,14,367
Boston,3,6,89,178,1,9,277
Boston,5,3,48,169,0,4,221
Boston,5,4,59,136,0,3,198
Boston,5,5,28,71,0,7,106
Boston,5,11,51,120,0,11,182
Boston,6,1,257,148,0,40,445
Boston,6,2,179,43,0,15,237
Boston,6,3,254,45,0,11,310
Boston,6,4,309,47,0,14,370
Boston,6,5,284,43,0,16,343
Boston,6,6,443,54,1,33,531
Boston,6,7,371,53,0,14,438
Boston,6,8,400,42,0,15,457
Boston,6,9,400,50,1,23,474
Boston,7,1,373,44,1,17,435
Boston,7,2,439,65,0,20,524
Boston,7,3,534,66,0,33,633
Boston,7,4,304,47,1,17,369
Boston,7,5,218,37,0,21,276
Boston,7,6,177,31,0,18,226
Boston,7,7,137,44,0,33,214
Boston,7,8,161,34,0,19,214
Boston,7,9,132,40,0,7,179
Boston,13,3,77,43,0,39,159
Boston,13,7,114,43,1,9,167
Boston,13,8,78,40,0,9,127
Boston,13,9,77,58,0,5,140
Boston,13,10,261,104,0,19,384
Boston,15,6,78,18,0,12,108
Boston,16,2,67,28,0,4,99
Boston,16,4,74,41,0,10,125
Boston,16,5,117,41,0,13,171
Boston,16,6,86,87,0,13,186
Boston,16,7,232,35,0,9,276
Boston,16,8,167,79,0,11,257
Boston,16,9,279,38,0,10,327
Boston,16,10,169,33,1,7,210
Boston,16,11,212,59,1,13,285
Boston,16,12,401,41,0,16,458
Boston,17,4,136,112,0,48,296
Boston,17,13,141,127,2,16,286
Boston,17,14,74,68,0,23,165
Boston,18,9,121,102,0,16,239
Boston,18,10,137,179,2,18,336
Boston,18,11,73,61,0,11,145
Boston,18,12,139,71,0,17,227
Boston,18,16,251,116,0,27,394
Boston,18,17,135,59,0,17,211
Boston,18,18,161,97,1,45,304
Boston,18,19,144,127,0,13,284
Boston,18,20,272,78,0,23,373
Boston,18,22,204,88,1,12,305
Boston,18,23,68,38,0,20,126
Boston,19,2,176,309,0,19,504
Boston,19,7,78,210,0,15,303
Boston,19,10,99,189,1,21,310
Boston,19,11,50,48,0,30,128
Boston,19,12,92,169,1,23,285
Boston,19,13,87,99,0,5,191
Boston,20,1,167,134,0,24,325
Boston,20,2,119,180,0,10,309
Boston,20,3,218,66,0,36,320
Boston,20,4,88,223,14,1,326
Boston,20,5,339,125,1,43,508
Boston,20,6,337,200,1,38,576
Boston,20,7,179,120,0,20,319
Boston,20,8,103,126,0,11,240
Boston,20,9,141,96,0,11,248
Boston,20,10,357,138,1,38,534
Boston,20,11,134,117,0,16,267
Boston,20,12,239,131,1,22,393
Boston,20,13,206,65,0,16,287
Boston,20,14,222,139,0,44,405
Boston,20,15,318,65,0,28,411
Boston,20,16,415,94,1,45,555
Boston,20,17,343,178,2,33,556
Boston,20,18,194,99,0,19,312
Boston,20,19,242,89,1,27,359
Boston,20,20,246,140,0,33,419
Braintree,-,1,414,84,3,47,548
Braintree,-,2,365,94,0,33,492
Braintree,-,3,401,106,2,29,538
Braintree,-,4,363,83,1,32,479
Braintree,-,5,404,98,0,30,532
Braintree,-,6,337,66,0,14,417
Braintree,-,7,368,72,1,23,464
Braintree,-,8,262,56,0,15,333
Braintree,-,9,347,121,0,30,498
Braintree,-,10,377,88,4,30,499
Braintree,-,11,365,107,2,35,509
Braintree,-,12,461,100,0,36,597
Bridgewater,-,1,129,68,0,9,206
Bridgewater,-,2,145,88,0,17,250
Bridgewater,-,3,144,61,1,5,211
Bridgewater,-,4,62,20,0,1,83
Bridgewater,-,5,49,40,0,4,93
Bridgewater,-,6,93,34,0,4,131
Bridgewater,-,7,121,79,0,4,204
Brockton,1,A,68,69,0,6,143
Brockton,1,B,174,98,0,17,289
Brockton,1,C,98,44,0,7,149
Brockton,1,D,205,109,0,16,330
Brockton,2,A,45,30,0,19,94
Brockton,2,B,63,26,0,12,101
Brockton,2,C,35,24,0,1,60
Brockton,2,D,129,44,0,2,175
Brockton,3,A,80,42,0,9,131
Brockton,3,B,71,25,1,8,105
Brockton,3,C,201,83,0,16,300
Brockton,3,D,152,84,0,7,243
Brockton,4,A,37,39,0,11,87
Brockton,4,B,138,71,0,11,220
Brockton,4,C,139,85,0,11,235
Brockton,4,D,128,76,0,13,217
