City/Town,Ward,Pct,"Marjorie C. Decker","Gayle E. Johnson","Lesley Rebecca Phillips","All Others",Blanks,"Total Votes Cast"
,,,,,
Cambridge,4,1,292,33,24,1,36,386
Cambridge,4,2,239,25,33,2,21,320
Cambridge,4,3,94,28,4,0,8,134
Cambridge,6,2,206,28,20,0,18,272
Cambridge,6,3,272,17,40,2,17,348
Cambridge,7,1,349,22,21,0,23,415
Cambridge,7,2,91,11,8,0,8,118
Cambridge,7,3,42,7,5,0,6,60
Cambridge,8,1,175,15,10,1,7,208
Cambridge,8,2,173,20,7,0,7,207
Cambridge,8,3,19,6,2,0,5,32
Cambridge,10,1,357,54,17,2,11,441
Cambridge,10,2,453,32,25,5,32,547
TOTALS,,,"2,762",298,216,13,199,"3,488"
