City/Town,Ward,Pct,"Stephen Kulik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,-,1,"1,187",3,343,"1,533"
Athol,-,2,"1,136",7,283,"1,426"
Athol,-,3,"1,074",5,240,"1,319"
Chesterfield,-,1,497,0,98,595
Conway,-,1,902,0,152,"1,054"
Deerfield,-,1,"2,336",0,416,"2,752"
Leverett,-,1,929,1,175,"1,105"
Montague,-,1,722,2,130,854
Montague,-,2,485,0,97,582
Montague,-,3,611,0,78,689
Montague,-,4,538,3,62,603
Montague,-,5,258,1,39,298
Montague,-,6,561,0,88,649
"New Salem",-,1,442,1,96,539
Sunderland,-,1,"1,362",17,285,"1,664"
Wendell,-,1,378,0,84,462
Whately,-,1,727,0,135,862
Williamsburg,-,1,"1,241",3,197,"1,441"
Worthington,-,1,595,0,93,688
TOTALS,,,"15,981",43,"3,091","19,115"
