City/Town,,,"Anthony D. Gulluni","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"7,022",98,"3,184","10,304"
Blandford,,,342,0,173,515
Brimfield,,,922,0,524,"1,446"
Chester,,,298,2,167,467
Chicopee,,,"12,384",252,"3,435","16,071"
"E. Longmeadow",,,"4,350",102,"1,916","6,368"
Granville,,,451,0,243,694
Hampden,,,"1,495",4,714,"2,213"
Holland,,,607,18,287,912
Holyoke,,,"7,717",40,"2,728","10,485"
Longmeadow,,,"5,226",98,"2,031","7,355"
Ludlow,,,"4,627",62,"1,960","6,649"
Monson,,,"1,973",37,995,"3,005"
Montgomery,,,249,0,145,394
Palmer,,,"2,747",41,"1,389","4,177"
Russell,,,366,1,197,564
Southwick,,,"2,221",58,"1,316","3,595"
Springfield,,,"26,750",620,"7,005","34,375"
Tolland,,,116,83,0,199
Wales,,,459,8,211,678
"W. Springfield",,,"5,758",27,"2,687","8,472"
Westfield,,,"8,641",74,"4,099","12,814"
Wilbraham,,,"4,332",28,"1,804","6,164"
TOTALS,,,"99,053","1,653","37,210","137,916"
