City/Town,Ward,Pct,"Joseph P. Kennedy, III","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,"1,030",581,0,27,"1,638"
Attleboro,1,B,"1,104",520,0,42,"1,666"
Attleboro,2,A,"1,216",582,4,52,"1,854"
Attleboro,2,B,"1,221",698,0,69,"1,988"
Attleboro,3,A,"1,210",512,0,37,"1,759"
Attleboro,3,B,"1,194",568,0,6,"1,768"
Attleboro,4,A,"1,026",376,0,0,"1,402"
Attleboro,4,B,"1,420",791,0,72,"2,283"
Attleboro,5,A,860,259,0,31,"1,150"
Attleboro,5,B,"1,207",529,0,39,"1,775"
Attleboro,6,A,"1,106",577,0,51,"1,734"
Attleboro,6,B,"1,227",588,0,49,"1,864"
Bellingham,-,1,"1,088",596,11,71,"1,766"
Bellingham,-,2,"1,180",628,1,80,"1,889"
Bellingham,-,3,"1,175",592,4,78,"1,849"
Bellingham,-,4,914,568,13,66,"1,561"
Berkley,-,1,"1,066",825,1,73,"1,965"
Berkley,-,2,899,740,0,75,"1,714"
Brookline,-,1,"1,521",209,2,70,"1,802"
Brookline,-,2,"1,077",130,0,58,"1,265"
Brookline,-,3,"1,596",229,1,75,"1,901"
Brookline,-,4,"1,488",195,5,58,"1,746"
Brookline,-,5,"1,696",204,3,64,"1,967"
Brookline,-,6,"1,761",169,3,56,"1,989"
Brookline,-,7,"1,510",188,1,71,"1,770"
Brookline,-,8,"1,672",166,3,46,"1,887"
Brookline,-,9,"1,567",155,1,87,"1,810"
Brookline,-,10,"1,555",204,2,78,"1,839"
Brookline,-,11,"1,629",211,0,67,"1,907"
Brookline,-,12,"1,891",263,2,61,"2,217"
Brookline,-,13,"1,630",243,1,69,"1,943"
Brookline,-,14,"1,652",293,0,63,"2,008"
Brookline,-,15,"1,466",415,1,70,"1,952"
Brookline,-,16,"1,358",253,1,65,"1,677"
Dighton,-,1,"1,017",915,0,64,"1,996"
Dighton,-,2,"1,055",993,1,77,"2,126"
Dover,-,1,"2,168","1,389",3,112,"3,672"
Easton,-,1,780,427,1,60,"1,268"
Easton,-,2,"1,523",797,0,140,"2,460"
Easton,-,3,"1,306",712,0,117,"2,135"
Easton,-,4,"1,442",814,1,123,"2,380"
Easton,-,5,"1,582",785,0,147,"2,514"
Easton,-,6,"1,300",830,1,123,"2,254"
"Fall River",4,C,775,120,5,88,988
"Fall River",5,B1,85,21,0,10,116
"Fall River",5,C,632,152,0,65,849
"Fall River",6,C1,15,3,0,1,19
"Fall River",7,A,875,264,1,77,"1,217"
"Fall River",7,B,667,207,1,51,926
"Fall River",7,C,883,194,0,22,"1,099"
"Fall River",8,A,757,203,1,72,"1,033"
"Fall River",8,B,"1,145",335,2,87,"1,569"
"Fall River",8,C,"1,204",368,0,125,"1,697"
"Fall River",9,A,"1,339",450,2,135,"1,926"
"Fall River",9,B,910,295,2,67,"1,274"
"Fall River",9,C,994,337,0,127,"1,458"
Foxborough,-,1,"1,244",621,0,95,"1,960"
Foxborough,-,2,"1,352",705,0,111,"2,168"
Foxborough,-,3,"1,311",732,3,94,"2,140"
Foxborough,-,4,"1,307",734,1,87,"2,129"
Foxborough,-,5,"1,174",688,2,83,"1,947"
Franklin,-,1,"1,412",684,7,90,"2,193"
Franklin,-,2,"1,399",691,2,91,"2,183"
Franklin,-,3,"1,470",650,3,64,"2,187"
Franklin,-,4,"1,535",878,2,72,"2,487"
Franklin,-,5,"1,590",687,5,100,"2,382"
Franklin,-,6,"1,436",580,5,92,"2,113"
Franklin,-,7,"1,604",802,3,94,"2,503"
Franklin,-,8,"1,438",843,1,103,"2,385"
Freetown,-,1,916,728,2,59,"1,705"
Freetown,-,2,983,652,2,66,"1,703"
Freetown,-,3,917,696,2,54,"1,669"
Hopedale,-,1,"2,286","1,088",1,136,"3,511"
Hopkinton,-,1,"1,680",736,0,88,"2,504"
