City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,174,2,76,252
Abington,-,2,179,0,60,239
Abington,-,3,185,3,74,262
Abington,-,4,244,1,81,326
Braintree,-,2,173,3,64,240
Braintree,-,6,172,1,54,227
Braintree,-,7,194,2,56,252
Braintree,-,8,152,1,40,193
Braintree,-,9,192,2,72,266
Braintree,-,10,173,0,60,233
Braintree,-,11,169,2,65,236
Braintree,-,12,227,4,73,304
Holbrook,-,1,191,0,44,235
Holbrook,-,2,124,1,54,179
Holbrook,-,3,151,0,39,190
Holbrook,-,4,147,1,32,180
Quincy,1,1,218,3,79,300
Quincy,1,2,104,1,17,122
Quincy,1,3,99,2,37,138
Quincy,1,4,208,6,62,276
Quincy,1,5,220,6,57,283
Quincy,2,1,128,1,43,172
Quincy,2,2,379,1,87,467
Quincy,2,3,106,2,26,134
Quincy,2,4,138,3,38,179
Quincy,2,5,139,1,35,175
Quincy,3,1,215,7,46,268
Quincy,3,2,173,3,62,238
Quincy,3,3,145,4,58,207
Quincy,3,4,170,3,63,236
Quincy,3,5,94,2,32,128
Quincy,4,1,133,5,44,182
Quincy,4,2,141,0,62,203
Quincy,4,3,180,2,49,231
Quincy,4,4,88,2,23,113
Quincy,4,5,101,2,30,133
Quincy,5,1,241,4,74,319
Quincy,5,2,199,5,50,254
Quincy,5,3,127,4,40,171
Quincy,5,4,158,2,47,207
Quincy,5,5,182,0,50,232
Quincy,6,1,116,0,40,156
Quincy,6,2,91,3,31,125
Quincy,6,3,258,4,69,331
Quincy,6,4,154,3,33,190
Quincy,6,5,347,7,100,454
Rockland,-,1,127,2,31,160
Rockland,-,2,187,3,41,231
Rockland,-,3,99,1,34,134
Rockland,-,4,102,1,27,130
Rockland,-,5,131,2,36,169
Rockland,-,6,82,3,28,113
TOTALS,,,"8,627",123,"2,625","11,375"
