City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"7,707",9,"4,133","11,849"
Ashfield,,,585,0,160,745
Buckland,,,692,2,212,906
Charlemont,,,401,0,132,533
Colrain,,,606,0,151,757
Conway,,,515,0,168,683
Deerfield,,,"1,824",0,520,"2,344"
Easthampton,,,"5,603",11,"1,566","7,180"
Granby,,,"1,659",0,818,"2,477"
Greenfield,,,"6,108",0,"2,195","8,303"
Hadley,,,"1,661",0,687,"2,348"
Hatfield,,,"1,412",1,349,"1,762"
Hawley,,,89,0,25,114
Heath,,,179,0,56,235
Leverett,,,591,0,180,771
Leyden,,,211,2,54,267
Monroe,,,81,1,17,99
Montague,,,"3,167",1,790,"3,958"
Northampton,,,"9,787",30,"3,433","13,250"
Pelham,,,443,1,132,576
Rowe,,,136,0,62,198
Shelburne,,,718,0,190,908
Shutesbury,,,356,0,134,490
"S. Hadley",,,"5,339",0,"2,452","7,791"
Sunderland,,,938,0,364,"1,302"
Whately,,,523,0,175,698
Williamsburg,,,896,0,300,"1,196"
TOTALS,,,"52,227",58,"19,455","71,740"
