City/Town,,,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"7,665",140,"2,657","10,462"
Andover,,,"15,125",285,"6,491","21,901"
Beverly,,,"18,500",7,"6,197","24,704"
Boxford,,,"3,659",107,"1,816","5,582"
Danvers,,,"11,847",136,"5,079","17,062"
Dracut,,,"11,975",7,"6,045","18,027"
Dunstable,,,"1,382",0,821,"2,203"
Essex,,,"1,871",12,645,"2,528"
Georgetown,,,"3,788",122,"1,705","5,615"
Gloucester,,,"13,468",420,"4,425","18,313"
Groton,,,"5,245",41,"2,070","7,356"
Groveland,,,"3,048",42,"1,476","4,566"
Hamilton,,,"3,632",82,"1,314","5,028"
Haverhill,,,"21,790",964,"9,818","32,572"
Ipswich,,,"6,820",57,"2,851","9,728"
Lawrence,,,"18,705",625,"4,037","23,367"
Lowell,,,"27,487",124,"11,371","38,982"
Manchester-by-the-Sea,,,"2,763",44,"1,034","3,841"
Merrimac,,,"3,087",57,"1,277","4,421"
Methuen,,,"17,430",556,"8,110","26,096"
Middleton,,,"3,714",60,"2,131","5,905"
Newbury,,,"3,440",72,"1,529","5,041"
Newburyport,,,"9,362",0,"3,535","12,897"
"N. Andover",,,"12,621",356,"5,145","18,122"
"N. Reading",,,"6,152",87,"3,768","10,007"
Peabody,,,"21,351",655,"8,255","30,261"
Pepperell,,,"4,853",189,"2,310","7,352"
Rockport,,,"3,948",52,"1,309","5,309"
Rowley,,,"2,794",83,"1,360","4,237"
Salem,,,"18,827",191,"5,121","24,139"
Salisbury,,,"3,771",26,"1,799","5,596"
Tewksbury,,,"12,898",454,"5,891","19,243"
Topsfield,,,"2,827",2,"1,658","4,487"
Tyngsborough,,,"5,004",0,"2,600","7,604"
Wenham,,,"1,909",13,725,"2,647"
"W. Newbury",,,"2,289",9,"1,000","3,298"
Westford,,,"11,073",230,"4,080","15,383"
Wilmington,,,"10,068",145,"4,703","14,916"
TOTALS,,,"336,188","6,452","136,158","478,798"
