City/Town,,,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"2,554",31,805,"3,390"
Athol,,,"4,139",37,595,"4,771"
Barre,,,"2,359",18,332,"2,709"
Brimfield,,,"1,594",0,455,"2,049"
Brookfield,,,"1,439",10,321,"1,770"
Charlton,,,"4,585",23,"1,878","6,486"
"E. Brookfield",,,972,8,204,"1,184"
Hardwick,,,"1,268",0,147,"1,415"
Holland,,,"1,050",10,281,"1,341"
Hubbardston,,,"2,031",0,525,"2,556"
Monson,,,"3,455",35,"1,010","4,500"
"New Braintree",,,480,1,73,554
"N. Brookfield",,,"1,989",15,394,"2,398"
Oakham,,,916,5,209,"1,130"
Orange,,,"2,875",0,512,"3,387"
Palmer,,,"4,767",0,"1,169","5,936"
Petersham,,,696,1,126,823
Phillipston,,,793,0,171,964
Royalston,,,594,1,100,695
Rutland,,,"3,310",0,896,"4,206"
Spencer,,,"4,562",51,"1,056","5,669"
Sturbridge,,,"3,965",50,"1,193","5,208"
Templeton,,,"3,070",8,674,"3,752"
Wales,,,804,11,205,"1,020"
Ware,,,"3,892",5,658,"4,555"
Warren,,,"1,969",0,374,"2,343"
Warwick,,,395,0,58,453
"W. Brookfield",,,"1,722",19,292,"2,033"
Winchendon,,,"3,425",0,898,"4,323"
TOTALS,,,"65,670",339,"15,611","81,620"
