City/Town,,,"John S. Ames, III","Virginia E. Hillman","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,381,389,0,352,"1,122"
Berkley,,,48,42,0,34,124
Bridgewater,,,181,161,0,110,452
Dighton,,,47,44,0,49,140
"E. Bridgewater",,,165,149,0,110,424
Easton,,,411,281,0,228,920
"Fall River",,,378,372,0,676,"1,426"
Foxborough,,,274,261,0,151,686
Freetown,,,59,58,0,81,198
Halifax,,,97,83,0,62,242
Hanson,,,189,159,0,124,472
Lakeville,,,100,94,0,82,276
Mansfield,,,180,158,0,104,442
Medfield,,,290,278,0,154,722
Middleborough,,,334,301,0,215,850
Millis,,,130,130,0,90,350
Natick,,,372,317,0,781,"1,470"
Norfolk,,,95,90,0,75,260
"N. Attleborough",,,239,308,0,225,772
Norton,,,120,107,0,87,314
Plainville,,,104,120,0,94,318
Raynham,,,121,90,0,91,302
Rehoboth,,,69,76,0,61,206
Seekonk,,,137,140,0,81,358
Sharon,,,254,247,0,139,640
Sherborn,,,219,217,0,104,540
Somerset,,,177,171,0,228,576
Swansea,,,99,100,0,125,324
Taunton,,,357,290,0,425,"1,072"
Wellesley,,,"1,296","1,120",0,"1,562","3,978"
"W. Bridgewater",,,187,150,0,125,462
Westport,,,131,129,0,134,394
Wrentham,,,103,106,0,97,306
TOTALS,,,"7,344","6,738",0,"7,056","21,138"
