City/Town,Ward,Pct,"Carol A. Donovan","Bryan E. Melanson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Woburn,1,1,662,389,0,92,"1,143"
Woburn,1,2,818,446,0,105,"1,369"
Woburn,2,1,750,419,0,64,"1,233"
Woburn,2,2,600,345,0,68,"1,013"
Woburn,3,1,775,498,0,98,"1,371"
Woburn,3,2,905,583,0,88,"1,576"
Woburn,4,1,781,558,0,83,"1,422"
Woburn,4,2,618,333,0,78,"1,029"
Woburn,5,1,681,524,0,77,"1,282"
Woburn,5,2,810,525,0,90,"1,425"
Woburn,6,1,803,457,0,120,"1,380"
Woburn,6,2,732,499,0,84,"1,315"
Woburn,7,1,825,543,0,87,"1,455"
Woburn,7,2,853,588,0,97,"1,538"
TOTALS,,,"10,613","6,707",0,"1,231","18,551"
